company_register.id,company_register.ts,company_register.code,company_register.status,company_register.registre_property,company_register.term,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-17 02:48:56",91440300778758154P,存续,有限责任公司,2005-09-27,8,"2018-02-17 02:48:56",博威通讯系统（深圳）有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>博威公司成立于2001年，是一家专注于Small Cell端到端解决方案、射频子系统、无线覆盖解决方案的高科技企业。在深圳、成都均设立有分公司，拥有两地高效的技术研发团队，Small Cell的核心研发成员拥有丰富的3G/4G无线通信系统的研发经验，对移动通信的网络架构、协议栈和移动宽带业务均有深刻的认识和理解。公司人员96%拥有本科以上学历，38%拥有硕士以上学位形成了一支结构合理的高素质专业队伍。博威在Small Cell领域已经成为国内领先的供应商和中国移动的最佳合作伙伴之一。</p>"
2,"2018-02-17 02:49:07",9144030067668932XH,存续,有限责任公司,2008-07-23,200,"2018-02-17 02:49:07",深圳市华海智能卡有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>专业生产各种PVC卡、IC卡、ID卡、S70卡、SIM卡、手机测试卡、积分卡、人像卡、智能卡、射频卡、社保卡、复合卡、4442卡、4428卡、5542卡、5528卡、T5557卡、TI卡、ATMEL24C01/02/04/08/16/64/128/256/512卡、AT45DB041卡</p>"
3,"2018-02-17 02:49:44",91440101MA59K13A77,存续,有限责任公司(自然人独资),2017-03-07,203,"2018-02-17 02:49:44",广州冠万通信科技有限责任公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州冠万专注服务于移动电信联通运营商，并与爱立信、诺基亚、华为、大唐、中兴等设备供应商建立了良好的合作关系，公司业务范围涵盖了移动通信网络建设、网络优化与专业维护等全方位的内容。我们形成了“专业齐全、配套完善”的专业服务体系，可以全方位、多专业层次地满足客户的需求。公司业务区域遍布全国，在广东、广西、湖北、江苏、贵州、河北、山东、辽宁、内蒙、黑龙江、新疆等省都有开新业务。</p>"
4,"2018-02-17 02:50:00",91440300553864204U,存续,有限责任公司,2010-04-26,204,"2018-02-17 02:50:00",深圳市天博通信设备有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p> 深圳市天博通信设备有限公司专注于光纤数据通信、智能高清视频监控以及E1接入设备产品的研发生产、销售、服务为一体的高新技术企业。天博通信以研发领先的光纤通信产品为主导；规范化的运营流程视为产品品质的基本保证；完善的服务于国际和国内高清智慧安防与光纤通信网络建设领域；智慧湘军联盟企业使天博推出特色的管理理念和文化风格。 旗下两大自主品牌：TINCAM 和 TINCORE 本着销售战略的目标，公司建立了一整套科学高效的人力资源体系及天博通信倡导符合天博特色具有前瞻性的工作原则，实现企业发展和员工成功的和谐统一和良性互动，注重为员工提供良好的工作氛围和发展平台，营造“以激情创新生活、用科技实现梦想”的企业文化。 天博人对领先技术的孜孜追求始终体现在我们的产品研发过程中，已批量生产的产品有：GEPON、PLC光分路器、光纤收发器10/100M,10/100/1000M网管与非网管系列、工业级光纤收发器、工业级光纤交换机、POE以太网交换机、IP数字高清网络光端机、高清光端机、视音频数据光端机、PDH光端机、电话光端机、协议转换器、光猫、ODF配线及光纤跳线、法兰盘、光缆接续盒等光有源产品和光无源产品系列；天博通信始终保持产品的集成度高、稳定可靠、维护简捷等诸多特点。产品系列应用电信、移动、联通、国家电网、广电、部队、政府、公安、智能交通、教育、金融及智慧安防与平安城市、光纤宽带小区等领域。天博为了在高清智能安防领域中更好的发展，荣获深圳智慧协会理事单位及多省安防协会会员单位；并获得中国安防十大品牌、安防十大新锐企业、安防十大安防诚信企业、安防十佳用户满意品牌等称号！随着光纤通信网络和智能安防的大规模发展和新技术的不断突破，提供更加适用于网络需示与高清智能监控的解决方案是天博公司长远发展的服务方向。应用新技术，研发更高水准和技术含量的产品，满足国际和国内高端光纤通信网络和高清智能监控用户的需求，成为公司发展的主线。 天博通信设备有限公司始终将“品质”视为企业的生命，公司的一切活动围绕“以科技创品牌，靠质量求生存，依人才谋发展，凭信誉图永恒”的质量方针进行并树立并培养全员“100-1=0”的质量意识。公司通过了ISO9001/2000版的质量体系认证并严格按照ISO9001/2000版的标准执行，获得上海三所数字光端机检测报告；广东省公安厅颁布的生产许可证书，光纤收发器通过信息产业部检测，并取得入网证，先后通过CE、FCC、ROHS等国际质量认证；充分保证了产品品质和可靠性。 “正确高瞻的战略思路，综合高效的执行力是企业从优秀跨向卓越的关键，然”千里之行，始于足下“，立足现在，着眼未来，是天博推崇的工作作风”是天博通信不断追求的目标和秉承的经营理念。“科技-质量-人才-信誉”和“品牌-生存-发展-永恒”作为公司发展中的两条主旋律，将会激发我们奏出更加美妙动听的乐章。 天博通信愿与各位同仁携手共进，共同建造光纤通信网络和智慧高清平安世界！</p>"
5,"2018-02-17 02:50:32",91320102MA1NXMWH23,在业,有限责任公司,2017-05-05,207,"2018-02-17 02:50:32",南京逸鼎侣程网络技术有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>南京逸鼎侣程网络技术有限公司是一家智慧酒店产品、服务联盟平台公司，公司采用崭新的置换模式为酒店带去客源，为酒店开源节流打开了先河，模式简单，收益明显，酒店只要用房券就可以支付平时运营中所牵涉的相关费用，比如宽带费、有线电视费、PMS系统费、微信公众号开发费、洗涤费、消防维保联网费、装修翻新维护费等，期待您的加入！ 我们的愿景： 1、2017年侣程网注册会员达到50万。 2、2017年南京公司成立，并迅速向周边城市发展，三年内合作酒店遍布全国各省市。 3、5年内实现企业上市目标，同年销售额达到20个亿。 4、10年内做到年销售100个亿规模的大型互联网旅游公司。 企业文化：开放 互联 共赢 我们的愿景：做领先的目的地旅游运营商 我们的使命：和旅游企业携手同行、共同成长 我们的理念：开放、互联、共赢 开放：不设置任何门槛，建立开放式目的地产品交易平台 互联：资源与资源互联，资源与渠道互联，线下与线上互联 共赢：共建旅游生态圈，实现旅游目的地企业发展新动力 合作伙伴：携手伙伴 合作多赢 携程、去哪儿、艺龙、美团、糯米、大众点评团、淘宝、天猫、京东、同程、途牛、驴妈妈 我们能提供： 福利：节日福利+员工内部专享酒店优惠； 五险：职工养老保险、职工医疗保险、失业保险、工伤保险、生育保险； 时间：周末双休，9：00——17：30；弹性工作钉钉上打卡； 假期：享有国家规定的法定节假日及婚假、产假等； 活动：不定时各种形式的员工集体活动； 环境：交通便利及宽敞舒适的办公环境。 侣程网——让我们一起去旅行！</p>"
6,"2018-02-17 02:50:52",913101156316280217,存续（在营、开业、在册）,有限责任公司（自然人投资或控股的法人独资）,1999-11-17,208,"2018-02-17 02:50:52",上海东冠通信建设有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>东冠集团有限公司是杭州市重点骨干企业，创建于1975年，经过三十多年的奋力拼搏，已经发展成为一家集通信信息、建设工程、房地产开发、制造业等多个产业于一体的大型企业集团。集团拥有两大工业园区，18家子公司、15 亿总资产、3500 多名员工。2007年，集团核心企业共实现工业总产值20.5亿元，销售收入16.5亿元，利税1.29亿元，均比上年增长25% 以上。作为全省“五个一批”大企业集团之一，曾被评为浙江省模范集体、全国文明乡镇企业，连续多年被评为浙江省文明单位，并被中央文明委命名为全国精神文明创建先进单位。 2004 年集团被评为浙江省诚信示范企业，2005年“东冠”字号被评为浙江省知名商号， 2006 年集团被评为浙江省工商企业AAA级“守合同重信用”单位、东冠商标被复评为“浙江省著名商标”。 东冠经济的发展，引起了社会各界的广泛关注。中央电视台《新闻联播》头条报道了东冠的经验和实绩，中央人民广播电台、《人民日报》、《工人日报》、《经济日报》、《新华社每日电讯》、浙江电视台、《浙江日报》、杭州电视台、《杭州日报》等新闻媒体也先后报道了东冠的发展。 东冠通信建设公司是全国民营企业中首家具有建设部通信工程总承包二级资质、信息产业部通信信息网络系统集成甲级资质、通信线路代维和通信基站代维双甲资质的企业和华东地区从事通信网络系统集成的大型骨干企业，覆盖通信管道建设、光电缆线路工程、通信设备安装与调试、移动铁塔基站建设、网络系统集成、网络运维与保障、建筑智能化、城市轨道通信网络建设等业务领域，业务遍布全国各地。</p>"
7,"2018-02-17 02:51:00",91220101092304000G,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2014-03-06,209,"2018-02-17 02:51:00",吉林省易诚通信工程有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 吉林省易诚通信工程有限公司成立于2014年03月06日，业务涉及通信工程、室内外装饰装潢工程、送变电工程施工，电信工程施工、设计与维护，系统集成，通信设备安装，劳务分包，通信设备、通信器材经销，通信技术信息咨询服务，因特网接入服务，通信设备、通信塔（杆）租赁、维护、安装、销售，设计、制作、发布基站位广告及基站广告位出租等项目领域。业务主要服务于中国移动、中国电信、中国联通等各著名企业。主要承揽通信工程管井、线路、美化塔基站等各项目的施工建设和配套安装及维护业务。包括美化塔基站的土建、机房建设项目、G网、C网、W网、TD网整套设备的安装、调试、割接入网和光缆敷设、管道工程以及室内分布设备线路、传输（光缆）设备线路、数据接入设备线路和动力及外围设备线路等项目的综合业务、网络优化级宽带接入业务等项目。 现在，公司已具备同时承接100个美化塔基站建设和多里程通信管井、线路建设的施工能力；拥有专业施工队伍和专业技术人才；在建设整体通信项目方面具备多区域同时进场施工的技术队伍，并配置有一批先进的、精良的网络优化、通信工程和项目维护的仪器、仪表等设备。公司严格按照制度化、标准化、规范化进行管理。公司在实施现代科学管理的基础上形成了完整的质量保证体系、安全监督体系、项目责任体系，有效保证了项目的良好运作。公司拥有先进的通信施工技术和设备及各种测试仪器、工具等，提高了工程施工能力，保证了工程质量，缩短工程工期。</p>"
8,"2018-02-17 02:51:17",915101005510833753,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2010-03-15,210,"2018-02-17 02:51:17",成都微通科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>成都微通科技有限公司(以下简称微通)是中国知名的军用、民用微波器件、组件的研发生产型高新技术企业。企业拥有一支从事多年微电子通信技术领域的高技能科研团队。产品从技术参数评估、研发、生产、调试都遵循严格的质量体系。公司主要研发工程师具有10年以上的研发经验，助理工程师具有3年以上的产品调试和测试经验，为产品研发及工艺提供了强有力的技术保障。 微通专注于微波器件和无线电射频组件的研发、生产与销售。全系列产品的频率覆盖范围在10KHz～50GHz。自主研发设计的产品有：低通滤波器、高通滤波器、带通滤波器、带阻滤波器、功分器、定向耦合器、电桥、衰减器、双工器、多工器、限幅器、开关滤波器模块、终端负载、均衡器、微波PIN开关、低噪声放大器及其它微波集成组件。 我们的产品广泛应用于航空、航天、航海、雷达、电子对抗、遥感、遥测、导航、机场塔台、飞机、舰艇、微波通信、地铁通信、公安通信、消防通信、移动通信、卫星通信、科学研究、医疗设备、深海探测、石油勘探、图像传输、广播电视等军用、民用微电子通信设备。 微通以专业的技术优势、严格的质量体系管理和快速响应的客户服务为核心竞争力，坚持为客户提供高端的品质、服务及售后。微通坚持“质量第一，诚信经营”的理念，努力将产品做到中国领先、世界先进的水平。经过不断努力，微通产品已远销欧州、北美、南美、东南亚、中东等各国，成功开拓海外市场。同时与多家知名高校、研究所、企业（如：成都电子科技大学、西安电子科技大学、西南交通大学、北京大学、台湾国立中央大学、新加坡国立大学、中国科学院光学精密机械研究所、中国科学院地质研究所、中国科学院国家授时中心、紫金山天文台、华为技术有限公司、台湾鸿海精密集团等）建立了战略合作及业务联系，深受广大用户信赖。</p>"
9,"2018-02-17 02:51:32",913601255918166687,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2012-03-12,211,"2018-02-17 02:51:32",南昌市鼎天通信有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>南昌市鼎天通信有限公司是一家专业为移动、电信运营商从事通信工程的设计、咨询单位。 具体设计工作流程：现场查勘---绘制草图--CAD制作图纸---编制概预算----设计说明---设计服务。 现公司业务发展，需要招聘一批有计算机基础的员工，因行业特殊，只要你有兴趣，我们公司将带薪培训成为合格地通信设计人员，欢迎有识之士加入！</p>"
10,"2018-02-17 02:51:55",91110105747529033Q,存续（在营、开业、在册）,股份有限公司(非上市、自然人投资或控股),2003-02-25,460,"2018-02-17 02:51:55",北京电旗通讯技术股份有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>北京电旗通讯技术股份公司是注册于北京朝阳区的民营高新技术企业，成立于2003年2月，注册资金6千万。公司全球员工总数约1800人，80％以上人员具备本科学历，其中95％以上为技术人员。 公司拥有一流的网络优化专家队伍，具备丰富的2G/3G/4G/WLAN、核心网/无线网等多系统网络优化经验和终端/网络/业务全线解决方案经验，尤其在 产品和专业服务相结合的模式上具备领先优势。 总部在北京，项目遍布中国26个省份。</p>"
11,"2018-02-17 02:52:25",91440300757627139R,存续,有限责任公司,2003-12-31,608,"2018-02-17 02:52:25",深圳市万创科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>中国万创网（ENDLESS CREATIVITY)是中国领先的移动互联网应用服务提供商、 企业网络服务、企业建站首选品牌、互联网技术开发公司。专业为全球企业客户提供完整 的互联网应用服务，服务包括：移动端产品：手机网站、APP、微商城、微网站，网站建 设、域名服务、网页制作、国内主机服务、海外主机服务、企业邮箱、海外邮箱、网络策 划营销、网站推广、SEO优化集一体的高端企业电子商务解决方案，以帮助企业客户应用 移动互联网，实现电子商务平台，提高企业品牌、企业形象，同时也提高了企业行业的竞 争能力，更是让企业获得利润走向世界的网络平台。中国万创网（ENDLESS CREATIVITY)是中国领先的移动互联网应用服务提供商、 企业网络服务、企业建站首选品牌、互联网技术开发公司。专业为全球企业客户提供完整 的互联网应用服务，服务包括：移动端产品：手机网站、APP、微商城、微网站，网站建 设、域名服务、网页制作、国内主机服务、海外主机服务、企业邮箱、海外邮箱、网络策 划营销、网站推广、SEO优化集一体的高端企业电子商务解决方案，以帮助企业客户应用 移动互联网，实现电子商务平台，提高企业品牌、企业形象，同时也提高了企业行业的竞 争能力，更是让企业获得利润走向世界的网络平台。 　　中国万创网始终以“客户至上、不断创新、尊重人才、加强服务、注重技术”为宗旨， 致力于为全球企业单位提供专业、便捷、全面的互联网应用服务。 　　万创网真诚希望与社会各界携手合作，共塑民族信息产业辉煌。 　　中国万创网始终以“客户至上、不断创新、尊重人才、加强服务、注重技术”为宗旨， 致力于为全球企业单位提供专业、便捷、全面的互联网应用服务。 　　万创网真诚希望与社会各界携手合作，共塑民族信息产业辉煌。</p>"
