category_1.id,category_1.ts,category_1.title
1,"2018-06-12 23:37:56",餐饮
2,"2018-06-12 23:37:56",酒店
3,"2018-06-12 23:37:56",教育
4,"2018-06-12 23:37:56",金融
5,"2018-06-12 23:37:56",茶叶
6,"2018-06-12 23:37:56",休闲
7,"2018-06-12 23:37:56",家居
8,"2018-06-12 23:37:56",家纺
9,"2018-06-12 23:37:56",服装
10,"2018-06-12 23:37:56",酒水
11,"2018-06-12 23:37:56",汽车
12,"2018-06-12 23:37:56",建材
13,"2018-06-12 23:37:56",珠宝
14,"2018-06-12 23:37:56",美容
15,"2018-06-12 23:37:56",母婴
16,"2018-06-12 23:37:56",幼教
17,"2018-06-12 23:37:56",宠物
18,"2018-06-12 23:37:56",干洗
19,"2018-06-12 23:37:56",医药
20,"2018-06-12 23:37:56",零售
21,"2018-06-12 23:37:56",箱包
22,"2018-06-12 23:37:56",超市
23,"2018-06-12 23:37:56",环保
24,"2018-06-12 23:37:56",其他
