zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
1,"2017-12-06 03:50:48",35004,Standard,"Moody, Acmar","St. Clair County","Area Code 205","{
    ""1"": {
        ""state_x_zipcode.id"": 1,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
2,"2017-12-06 03:50:48",35005,Standard,Adamsville,"Jefferson County","Area Code 205","{
    ""2"": {
        ""state_x_zipcode.id"": 2,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
3,"2017-12-06 03:50:48",35006,Standard,Adger,"Jefferson County","Area Code 205","{
    ""3"": {
        ""state_x_zipcode.id"": 3,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
4,"2017-12-06 03:50:48",35007,Standard,Alabaster,"Shelby County","Area Code 205","{
    ""4"": {
        ""state_x_zipcode.id"": 4,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
5,"2017-12-06 03:50:48",35010,Standard,"Alexander City, Alex City","Tallapoosa County","Area Code 256","{
    ""5"": {
        ""state_x_zipcode.id"": 5,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
6,"2017-12-06 03:50:48",35011,"PO Box","Alexander City, Alex City","Tallapoosa County","Area Code 256","{
    ""6"": {
        ""state_x_zipcode.id"": 6,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
7,"2017-12-06 03:50:48",35013,"PO Box",Allgood,"Blount County","Area Code 205","{
    ""7"": {
        ""state_x_zipcode.id"": 7,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
8,"2017-12-06 03:50:48",35014,Standard,Alpine,"Talladega County","Area Code 256","{
    ""8"": {
        ""state_x_zipcode.id"": 8,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
9,"2017-12-06 03:50:48",35015,"PO Box",Alton,"Jefferson County","Area Code 205","{
    ""9"": {
        ""state_x_zipcode.id"": 9,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
10,"2017-12-06 03:50:48",35016,Standard,Arab,"Marshall County","Area Code 256","{
    ""10"": {
        ""state_x_zipcode.id"": 10,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
11,"2017-12-06 03:50:48",35019,Standard,Baileyton,"Cullman County",,"{
    ""11"": {
        ""state_x_zipcode.id"": 11,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
12,"2017-12-06 03:50:48",35020,Standard,"Bessemer, Brighton","Jefferson County","Area Code 205","{
    ""12"": {
        ""state_x_zipcode.id"": 12,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
13,"2017-12-06 03:50:48",35021,"PO Box",Bessemer,"Jefferson County","Area Code 205","{
    ""13"": {
        ""state_x_zipcode.id"": 13,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
14,"2017-12-06 03:50:48",35022,Standard,"Bessemer, Helena","Jefferson County","Area Code 205","{
    ""14"": {
        ""state_x_zipcode.id"": 14,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
15,"2017-12-06 03:50:48",35023,Standard,"Bessemer, Hueytown","Jefferson County","Area Code 205","{
    ""15"": {
        ""state_x_zipcode.id"": 15,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
16,"2017-12-06 03:50:48",35031,Standard,Blountsville,"Blount County","Area Code 205","{
    ""16"": {
        ""state_x_zipcode.id"": 16,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
17,"2017-12-06 03:50:48",35032,"PO Box","Bon Air","Talladega County",,"{
    ""17"": {
        ""state_x_zipcode.id"": 17,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
18,"2017-12-06 03:50:48",35033,Standard,Bremen,"Cullman County","Area Code 256","{
    ""18"": {
        ""state_x_zipcode.id"": 18,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
19,"2017-12-06 03:50:48",35034,Standard,Brent,"Bibb County","Area Code 205","{
    ""19"": {
        ""state_x_zipcode.id"": 19,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
20,"2017-12-06 03:50:48",35035,Standard,Brierfield,"Bibb County",,"{
    ""20"": {
        ""state_x_zipcode.id"": 20,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
