rvs_camper_image.id,rvs_camper_image.ts,rvs_camper_image.source_content_type,rvs_camper_image.hash_file_content,rvs_camper_image.size,rvs_camper_image.path,rvs_camper_image.title,rvs_camper_image.access,rvs_camper_image_slug.id,rvs_camper_image_slug.ts,rvs_camper_image_slug.image_slug
1,"2017-10-24 04:11:29",image/jpeg,804f6466e183d83230f7e67a6d9819460992be85,61369,/80/4f/64/66/804f6466e183d83230f7e67a6d9819460992be85.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/80/4f/64/66/804f6466e183d83230f7e67a6d9819460992be85.jpg,1,"2017-10-12 23:17:14",//imageserver.carsoup.com/UVIDWeb/75106000/75106352-1.jpg
2,"2017-10-24 04:12:17",image/jpeg,50014e3a12d34bdcc4cfee8e37d950797009de25,67816,/50/01/4e/3a/50014e3a12d34bdcc4cfee8e37d950797009de25.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/50/01/4e/3a/50014e3a12d34bdcc4cfee8e37d950797009de25.jpg,2,"2017-10-12 23:17:14",//imageserver.carsoup.com/UVIDWeb/75106000/75106352-2.jpg
3,"2017-10-24 04:12:23",image/jpeg,4a7ac3f6ab8ec6e3ba9e10db42a11d6d0132e0b6,67535,/4a/7a/c3/f6/4a7ac3f6ab8ec6e3ba9e10db42a11d6d0132e0b6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/4a/7a/c3/f6/4a7ac3f6ab8ec6e3ba9e10db42a11d6d0132e0b6.jpg,3,"2017-10-12 23:17:14",//imageserver.carsoup.com/UVIDWeb/75106000/75106352-3.jpg
4,"2017-10-24 04:12:34",image/jpeg,023aea42155390d9136abce7e0bd129871fa2886,23534,/02/3a/ea/42/023aea42155390d9136abce7e0bd129871fa2886.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/02/3a/ea/42/023aea42155390d9136abce7e0bd129871fa2886.jpg,4,"2017-10-12 23:17:14",//imageserver.carsoup.com/UVIDWeb/75106000/75106352-4.jpg
5,"2017-10-24 04:12:37",image/jpeg,d285ac78edbc16a161e6606c505442413e1dc8f8,36473,/d2/85/ac/78/d285ac78edbc16a161e6606c505442413e1dc8f8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/d2/85/ac/78/d285ac78edbc16a161e6606c505442413e1dc8f8.jpg,5,"2017-10-12 23:17:14",//imageserver.carsoup.com/UVIDWeb/75106000/75106352-5.jpg
6,"2017-10-24 04:12:48",image/jpeg,223cc0a21d361af99d4e8568542b011a4c8fad43,46228,/22/3c/c0/a2/223cc0a21d361af99d4e8568542b011a4c8fad43.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/22/3c/c0/a2/223cc0a21d361af99d4e8568542b011a4c8fad43.jpg,6,"2017-10-12 23:18:14",//imageserver.carsoup.com/UVIDWeb/74794000/74794273-1.jpg
7,"2017-10-24 04:12:51",image/jpeg,86a866cad44c24f1522e33e19e3b2c05ab5380c3,44589,/86/a8/66/ca/86a866cad44c24f1522e33e19e3b2c05ab5380c3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/86/a8/66/ca/86a866cad44c24f1522e33e19e3b2c05ab5380c3.jpg,7,"2017-10-12 23:18:14",//imageserver.carsoup.com/UVIDWeb/74794000/74794273-2.jpg
8,"2017-10-24 04:12:55",image/jpeg,b9d21a5e94b22bd3533e90f46d8be12d180cee4c,34626,/b9/d2/1a/5e/b9d21a5e94b22bd3533e90f46d8be12d180cee4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/b9/d2/1a/5e/b9d21a5e94b22bd3533e90f46d8be12d180cee4c.jpg,8,"2017-10-12 23:18:14",//imageserver.carsoup.com/UVIDWeb/74794000/74794273-3.jpg
9,"2017-10-24 04:13:03",image/jpeg,e79c599a57c1d52c5f12b84a6dfdf7dabcd040cf,45578,/e7/9c/59/9a/e79c599a57c1d52c5f12b84a6dfdf7dabcd040cf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/e7/9c/59/9a/e79c599a57c1d52c5f12b84a6dfdf7dabcd040cf.jpg,9,"2017-10-12 23:18:14",//imageserver.carsoup.com/UVIDWeb/74794000/74794273-4.jpg
10,"2017-10-24 04:13:13",image/jpeg,ab708c772cc8d48b01e2c19745b5c13fdd373cc3,55484,/ab/70/8c/77/ab708c772cc8d48b01e2c19745b5c13fdd373cc3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/rvs_camper_image_access/ab/70/8c/77/ab708c772cc8d48b01e2c19745b5c13fdd373cc3.jpg,10,"2017-10-12 23:18:14",//imageserver.carsoup.com/UVIDWeb/74794000/74794273-5.jpg
