country.id,country.ts,country.name,country.count,category.id,category.ts,category.category,category.count
1,"2019-03-06 22:22:44",泰国,6,1,"2018-08-15 23:12:12",东南亚,24
2,"2019-03-06 22:22:44",马来西亚,5,1,"2018-08-15 23:12:12",东南亚,24
3,"2019-03-06 22:22:44",越南,4,1,"2018-08-15 23:12:12",东南亚,24
4,"2019-03-06 22:22:44",印度尼西亚,3,1,"2018-08-15 23:12:12",东南亚,24
5,"2019-03-06 22:22:44",菲律宾,2,1,"2018-08-15 23:12:12",东南亚,24
6,"2019-03-06 22:22:44",新加坡,2,1,"2018-08-15 23:12:12",东南亚,24
7,"2019-03-06 22:22:44",柬埔寨,1,1,"2018-08-15 23:12:12",东南亚,24
8,"2019-03-06 22:22:44",其他,1,1,"2018-08-15 23:12:12",东南亚,24
9,"2019-03-06 22:23:08",中国,12,2,"2018-08-15 23:12:12",东亚,24
10,"2019-03-06 22:23:08",日本,8,2,"2018-08-15 23:12:12",东亚,24
11,"2019-03-06 22:23:08",韩国,4,2,"2018-08-15 23:12:12",东亚,24
12,"2019-03-06 22:23:16",意大利,5,3,"2018-08-15 23:12:12",欧洲,36
13,"2019-03-06 22:23:16",德国,4,3,"2018-08-15 23:12:12",欧洲,36
14,"2019-03-06 22:23:16",英国,4,3,"2018-08-15 23:12:12",欧洲,36
15,"2019-03-06 22:23:16",西班牙,3,3,"2018-08-15 23:12:12",欧洲,36
16,"2019-03-06 22:23:16",法国,3,3,"2018-08-15 23:12:12",欧洲,36
17,"2019-03-06 22:23:16",葡萄牙,2,3,"2018-08-15 23:12:12",欧洲,36
18,"2019-03-06 22:23:16",希腊,2,3,"2018-08-15 23:12:12",欧洲,36
19,"2019-03-06 22:23:16",土耳其,2,3,"2018-08-15 23:12:12",欧洲,36
20,"2019-03-06 22:23:16",捷克共和国,2,3,"2018-08-15 23:12:12",欧洲,36
21,"2019-03-06 22:23:16",俄罗斯,2,3,"2018-08-15 23:12:12",欧洲,36
22,"2019-03-06 22:23:16",奥地利,1,3,"2018-08-15 23:12:12",欧洲,36
23,"2019-03-06 22:23:16",丹麦,1,3,"2018-08-15 23:12:12",欧洲,36
24,"2019-03-06 22:23:16",荷兰,1,3,"2018-08-15 23:12:12",欧洲,36
25,"2019-03-06 22:23:16",瑞典,1,3,"2018-08-15 23:12:12",欧洲,36
26,"2019-03-06 22:23:16",瑞士,1,3,"2018-08-15 23:12:12",欧洲,36
27,"2019-03-06 22:23:16",挪威,1,3,"2018-08-15 23:12:12",欧洲,36
28,"2019-03-06 22:23:16",爱尔兰,1,3,"2018-08-15 23:12:12",欧洲,36
29,"2019-03-06 22:23:22",美国,13,4,"2018-08-15 23:12:12",美洲,20
30,"2019-03-06 22:23:22",加拿大,2,4,"2018-08-15 23:12:12",美洲,20
31,"2019-03-06 22:23:22",墨西哥,1,4,"2018-08-15 23:12:12",美洲,20
32,"2019-03-06 22:23:22",巴西,1,4,"2018-08-15 23:12:12",美洲,20
33,"2019-03-06 22:23:22",关岛,1,4,"2018-08-15 23:12:12",美洲,20
34,"2019-03-06 22:23:22",北马里亚纳群岛,1,4,"2018-08-15 23:12:12",美洲,20
35,"2019-03-06 22:23:22",阿根廷,1,4,"2018-08-15 23:12:12",美洲,20
36,"2019-03-06 22:23:34",尼泊尔,3,5,"2018-08-15 23:12:12",南亚,7
37,"2019-03-06 22:23:34",不丹,1,5,"2018-08-15 23:12:12",南亚,7
38,"2019-03-06 22:23:34",印度,1,5,"2018-08-15 23:12:12",南亚,7
39,"2019-03-06 22:23:34",马尔代夫,1,5,"2018-08-15 23:12:12",南亚,7
40,"2019-03-06 22:23:34",斯里兰卡,1,5,"2018-08-15 23:12:12",南亚,7
41,"2019-03-06 22:23:39",新西兰,3,6,"2018-08-15 23:12:12",大洋洲,9
42,"2019-03-06 22:23:39",澳大利亚,3,6,"2018-08-15 23:12:12",大洋洲,9
43,"2019-03-06 22:23:39",帕劳,1,6,"2018-08-15 23:12:12",大洋洲,9
44,"2019-03-06 22:23:39",法属波利尼西亚,1,6,"2018-08-15 23:12:12",大洋洲,9
45,"2019-03-06 22:23:39",斐济,1,6,"2018-08-15 23:12:12",大洋洲,9
46,"2019-03-06 22:23:50",阿联酋,1,7,"2018-08-15 23:12:12",非洲&中东,6
47,"2019-03-06 22:23:50",南非,1,7,"2018-08-15 23:12:12",非洲&中东,6
48,"2019-03-06 22:23:50",肯尼亚,1,7,"2018-08-15 23:12:12",非洲&中东,6
49,"2019-03-06 22:23:50",毛里求斯,1,7,"2018-08-15 23:12:12",非洲&中东,6
50,"2019-03-06 22:23:50",埃及,1,7,"2018-08-15 23:12:12",非洲&中东,6
51,"2019-03-06 22:23:50",塞舌尔,1,7,"2018-08-15 23:12:12",非洲&中东,6
52,"2019-03-06 22:24:04",路线推荐,9,9,"2018-08-15 23:12:12",专题指南,24
53,"2019-03-06 22:24:04",美食,7,9,"2018-08-15 23:12:12",专题指南,24
54,"2019-03-06 22:24:04",行前准备,3,9,"2018-08-15 23:12:12",专题指南,24
55,"2019-03-06 22:24:04",购物,2,9,"2018-08-15 23:12:12",专题指南,24
