qiye.id,qiye.ts,qiye.title,qiye.faren_daibiao,qiye.zhuce_ziban,qiye.chengli_shijian,qiye.qiye_dizhi,qiye.shi_x_qiye_id
1,"2018-08-01 02:50:52",北京科润教育文化发展公司郑州经营部,郭静,"72 万元",2010-12-23,郑州市金水区花园路西、农业路南4幢18层1802房,"{
    ""1"": {
        ""shi_x_qiye.id"": 1,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
2,"2018-08-01 02:50:52",北京君乐齐棋牌室,刘宗红,,2006-01-06,北京市西城区西四北八条8号5号房,"{
    ""2"": {
        ""shi_x_qiye.id"": 2,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
3,"2018-08-01 02:50:52",《科技促进发展》杂志社有限责任公司,张志华,30万元人民币,2010-03-04,北京市海淀区中关村东路55号思源楼525室,"{
    ""3"": {
        ""shi_x_qiye.id"": 3,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
4,"2018-08-01 02:50:52",北京京西紫荆书画院,陈燕,,2010-03-19,北京市石景山区模式口村12号,"{
    ""4"": {
        ""shi_x_qiye.id"": 4,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
5,"2018-08-01 02:50:52",北京图腾永旺图文制作中心,党松枝,,2011-09-19,北京市海淀区西北旺镇百旺新城冬晴园10号楼10-3号底商,"{
    ""5"": {
        ""shi_x_qiye.id"": 5,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
6,"2018-08-01 02:50:52",鹰豪数码科技（北京）有限公司,赵巨涛,2316万元人民币,2005-02-07,北京市西城区德胜门外大街11号美江大厦401室(德胜园区),"{
    ""6"": {
        ""shi_x_qiye.id"": 6,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
7,"2018-08-01 02:50:52",北京金丝玉玛商贸有限公司,谢海鑫,50万元人民币,2013-03-25,北京市朝阳区朝外雅宝里2号楼2A12,"{
    ""7"": {
        ""shi_x_qiye.id"": 7,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
8,"2018-08-01 02:50:52",北京金丝玉锦文化传播有限公司,李冲锋,10万元人民币,2017-07-17,北京市海淀区中关村大街甲38号1号楼B座3层195号,"{
    ""8"": {
        ""shi_x_qiye.id"": 8,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
9,"2018-08-01 02:50:52",北京龙台文化传播有限公司,罗思雨,10万元人民币,2012-06-15,北京市通州区葛布店东里102-8号,"{
    ""9"": {
        ""shi_x_qiye.id"": 9,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
10,"2018-08-01 02:50:52",北京汉能薄膜发电技术有限公司太原分公司,陈柴俊,,2015-04-24,太原市小店区长治路199号,"{
    ""10"": {
        ""shi_x_qiye.id"": 10,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
11,"2018-08-01 02:50:52",北京天影新星影视文化发展中心郑州营业部,邢连根,,2003-03-28,郑州市金水区文化路6号写字楼306房,"{
    ""11"": {
        ""shi_x_qiye.id"": 11,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-08-01 03:15:35"",
        ""shi.title"": ""北京市"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""北京市""
    }
}"
