property.id,property.ts,property.title,property.street_x_property_id
1,"2017-10-09 03:51:12","527 County Road 13, Autaugaville, AL 36003","{
    ""1"": {
        ""street_x_property.id"": 1,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
2,"2017-10-09 03:51:12","527 County Road 13, Autaugaville, AL 36003","{
    ""2"": {
        ""street_x_property.id"": 2,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
3,"2017-10-09 03:51:12","395 County Road 13, Autaugaville, AL 36003","{
    ""3"": {
        ""street_x_property.id"": 3,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
4,"2017-10-09 03:51:12","209 County Road 13, Autaugaville, AL 36003","{
    ""4"": {
        ""street_x_property.id"": 4,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
5,"2017-10-09 03:51:12","163 County Road 13, Autaugaville, AL 36003","{
    ""5"": {
        ""street_x_property.id"": 5,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
6,"2017-10-09 03:51:12","247 County Road 13, Autaugaville, AL 36003","{
    ""6"": {
        ""street_x_property.id"": 6,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
7,"2017-10-09 03:51:12","251 County Road 13, Autaugaville, AL 36003","{
    ""7"": {
        ""street_x_property.id"": 7,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
8,"2017-10-09 03:51:12","249 County Road 13, Autaugaville, AL 36003","{
    ""8"": {
        ""street_x_property.id"": 8,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
9,"2017-10-09 03:51:12","160 County Road 13, Autaugaville, AL 36003","{
    ""9"": {
        ""street_x_property.id"": 9,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
10,"2017-10-09 03:51:12","152 County Road 13, Autaugaville, AL 36003","{
    ""10"": {
        ""street_x_property.id"": 10,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
