category_1.id,category_1.ts,category_1.title,category_1.params,category_1.slug
1,"2017-04-08 09:50:59","Brake &amp; Wheel Hub",,brake+&+wheel+hub
2,"2017-04-08 09:50:59","Electrical-Bulb &amp; Socket",,electrical-bulb+&+socket
3,"2017-04-08 09:50:59",Electrical-Connector,,electrical-connector
4,"2017-04-08 09:50:59",Ignition,,ignition
5,"2017-04-08 09:50:59","Wiper &amp; Washer",,wiper+&+washer
50,"2017-04-08 10:13:25","Electrical-Switch &amp; Relay",,electrical-switch+&+relay
63,"2017-04-08 10:15:45",Electrical,,electrical
175,"2017-04-08 10:28:59","Cooling System",,cooling+system
176,"2017-04-08 10:28:59",Drivetrain,,drivetrain
178,"2017-04-08 10:28:59",Engine,,engine
179,"2017-04-08 10:28:59","Exhaust &amp; Emission",,exhaust+&+emission
180,"2017-04-08 10:28:59","Fuel &amp; Air",,fuel+&+air
182,"2017-04-08 10:28:59",Transmission-Automatic,,transmission-automatic
183,"2017-04-08 10:28:59",Transmission-Manual,,transmission-manual
248,"2017-04-08 10:30:41",Literature,,literature
347,"2017-04-08 11:00:52",Accessories,,accessories
348,"2017-04-08 11:00:52","Belt Drive",,belt+drive
349,"2017-04-08 11:00:52",Body,,body
357,"2017-04-08 11:00:52","Heat &amp; Air Conditioning",,heat+&+air+conditioning
359,"2017-04-08 11:00:52",Suspension,,suspension
360,"2017-04-08 11:00:52",Wheel,,wheel
398,"2017-04-08 11:02:10",Steering,,steering
474,"2017-04-08 11:04:44",Interior,,interior
42525,"2017-04-09 12:37:46",Hardware,,hardware
43575,"2017-04-09 12:54:57","Garage Equipment",,garage+equipment
230419,"2017-04-12 08:33:27","Hoses/Pipes &amp; Clamps",,hoses/pipes+&+clamps
230495,"2020-11-06 10:15:53","Body & Lamp Assembly",,body+&+lamp+assembly
236800,"2020-11-03 20:06:08","Hoses/Lines & Clamps",,hoses/lines+&+clamps
