yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi,yiyuan.category_1_x_yiyuan_id
1,"2018-07-03 02:10:33","沁水县中医院 二级医院 | 公立医院 | 中医医院",0356-7022510,内科,"{
    ""1"": {
        ""category_1_x_yiyuan.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""25410"": {
        ""category_1_x_yiyuan.id"": 25410,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29348"": {
        ""category_1_x_yiyuan.id"": 29348,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
2,"2018-07-03 02:10:33","平陆县人民医院 二级医院 | 公立医院 | 综合医院",0359-3522218,"妇产科 内分泌科 心血管内科 神经内科 儿科","{
    ""2"": {
        ""category_1_x_yiyuan.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""25466"": {
        ""category_1_x_yiyuan.id"": 25466,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29280"": {
        ""category_1_x_yiyuan.id"": 29280,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
3,"2018-07-03 02:10:33","赤峰市松山区医院 二级医院 | 公立医院 | 综合医院",0476-5671120,暂缺,"{
    ""3"": {
        ""category_1_x_yiyuan.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""61"": {
        ""category_1_x_yiyuan.id"": 61,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""151"": {
        ""category_1_x_yiyuan.id"": 151,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-07-03 04:30:19"",
        ""category_1.title"": ""五官科""
    },
    ""25447"": {
        ""category_1_x_yiyuan.id"": 25447,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29260"": {
        ""category_1_x_yiyuan.id"": 29260,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
4,"2018-07-03 02:10:33","新宾县妇幼保健站 二级医院 | 公立医院 | 其他",024-55035856,内科,"{
    ""4"": {
        ""category_1_x_yiyuan.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""25423"": {
        ""category_1_x_yiyuan.id"": 25423,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29306"": {
        ""category_1_x_yiyuan.id"": 29306,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
5,"2018-07-03 02:10:33","平江县第二人民医院 二级医院 | 公立医院 | 综合医院",0730-6671150,"儿科 内科","{
    ""5"": {
        ""category_1_x_yiyuan.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""25413"": {
        ""category_1_x_yiyuan.id"": 25413,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29278"": {
        ""category_1_x_yiyuan.id"": 29278,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
6,"2018-07-03 02:10:33","抚远县人民医院 二级医院 | 公立医院 | 综合医院",,"皮肤科 妇产科 儿科 口腔科 五官科 中医科 普通内科 普通外科 骨科 颅脑外科","{
    ""6"": {
        ""category_1_x_yiyuan.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""62"": {
        ""category_1_x_yiyuan.id"": 62,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""98"": {
        ""category_1_x_yiyuan.id"": 98,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""152"": {
        ""category_1_x_yiyuan.id"": 152,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-07-03 04:30:19"",
        ""category_1.title"": ""五官科""
    },
    ""25436"": {
        ""category_1_x_yiyuan.id"": 25436,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29265"": {
        ""category_1_x_yiyuan.id"": 29265,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
7,"2018-07-03 02:10:33","信阳市妇幼保健院 二级医院 | 公立医院 | 妇幼保健",0736-6835828,"外科 内科 儿童保健科 儿科 产科 妇科","{
    ""7"": {
        ""category_1_x_yiyuan.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""25411"": {
        ""category_1_x_yiyuan.id"": 25411,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29436"": {
        ""category_1_x_yiyuan.id"": 29436,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
8,"2018-07-03 02:10:33","南召县中医院 二级医院 | 公立医院 | 综合医院",,"外科 中医科 儿科 妇科 内科","{
    ""8"": {
        ""category_1_x_yiyuan.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""25425"": {
        ""category_1_x_yiyuan.id"": 25425,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29423"": {
        ""category_1_x_yiyuan.id"": 29423,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
9,"2018-07-03 02:10:33","焦作市中站区医院 二级医院 | 公立医院 | 综合医院",0391-2946120,"皮肤科 妇科 外科 内科","{
    ""9"": {
        ""category_1_x_yiyuan.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""63"": {
        ""category_1_x_yiyuan.id"": 63,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""25414"": {
        ""category_1_x_yiyuan.id"": 25414,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29258"": {
        ""category_1_x_yiyuan.id"": 29258,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
10,"2018-07-03 02:10:33","彰武县人民医院 二级医院 | 公立医院 | 综合医院",,"内分泌科 妇产科 重症监护室 普通内科 神经内科 中医科","{
    ""10"": {
        ""category_1_x_yiyuan.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""131"": {
        ""category_1_x_yiyuan.id"": 131,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""25408"": {
        ""category_1_x_yiyuan.id"": 25408,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29287"": {
        ""category_1_x_yiyuan.id"": 29287,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
