detail.id,detail.ts,detail.title,estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
1,"2017-08-14 04:25:58","Central Laundry",1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
2,"2017-08-14 04:25:58",Concierge,1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
3,"2017-08-14 04:25:58","Full Time Doorman",1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
4,"2017-08-14 04:25:58",Pool,1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
5,"2017-08-14 04:25:58","Private Storage",1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
6,"2017-08-14 04:26:08","Central Laundry",2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
7,"2017-08-14 04:26:08",Concierge,2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
8,"2017-08-14 04:26:08","Full Time Doorman",2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
9,"2017-08-14 04:26:08",Garage,2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
10,"2017-08-14 04:26:08",Pool,2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
