new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-20 02:20:01","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,,,,,,,,,,,,,,
3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,"2017-11-20 02:20:29","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,,,,,,,,,,,,,,
6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-20 02:20:52","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1239,KMHG34JAXHU028389,,1j5ecs,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/71038946/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-20 02:20:55","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1431,KMHTC6AD7HU315936,,1kdn40,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72698664/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-20 02:21:40","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1445,KMHTC6ADXHU317079,,1kfm9d,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72776299/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
11,"2017-11-20 02:21:44","2018 Genesis G80 3.8L",g803.8l,"$40,680","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1466,KMHGN4JE9JU231387,,1kk8ef,,,/details/new/2018/Genesis/G80-38L/features-equipment/72957963/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
