land_image.id,land_image.ts,land.id,land.ts,land.title,land.price,land.acres
101,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
102,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
103,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
104,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
105,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
106,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
107,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
108,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
109,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
110,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
111,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
112,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
113,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
114,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
115,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
116,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
117,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
118,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
119,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
120,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
121,"2017-12-26 04:09:21",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
