wenxian.id,wenxian.ts,wenxian.title,wenxian.zhaiyao,wenxian.chuchu,wenxian.zuozhe,wenxian.xiazai_cishu,wenxian.zaixian_yuedu,wenxian.guanjianzi,wenxian.zuozhe_danwei,wenxian.fenleihao
1,"2018-11-06 03:24:35",无疆与有界,米芾是宋朝四大书法家之一，他能诗文，擅书画，尤以行草堪称一绝，苏东坡称赞他说“米书超逸入神”，宋徽宗格外器重他，诏他为书画学博士，人称“米南宫”。可这位老兄的文人性情到了极致，以至于有点疯疯癫癫的。有一次，他看见一块怪石...,"《求学》 2018年第11期17-17,共1页",清风慕竹,39,251,"有界 书法家 苏东坡 宋徽宗 书画 行草 超逸 画学",,J292.1
2,"2018-11-06 03:24:35",勇吃细菌的科学狂人,马歇尔是澳大利亚最杰出的一名科学家。2005年，他和他的合作伙伴沃伦发现了幽门螺杆菌以及这种细菌在治疗胃炎和胃溃疡中的巨大作用，被授予诺贝尔医学奖。,"《求学》 2018年第11期18-18,共1页",王铮,29,149,"科学家 细菌 狂人 诺贝尔医学奖 幽门螺杆菌 澳大利亚 合作伙伴 马歇尔",,Q939.1
3,"2018-11-06 03:24:35",捡烂纸的老头,烤肉刘早就不卖烤肉了，不过虎坊桥一带的人都还叫它“烤肉刘”。这是一家平民化的回民馆子，卖大锅菜，地方不小，东西实惠。有炒辣豆腐、炒豆角、炒蒜苗、炒洋白菜，比较贵一点的是黄焖羊肉，也就是块儿来钱的一小碗，在厨房里做好了，再...,"《求学》 2018年第11期29-29,共1页",汪曾祺,18,103,"羊肉 纸 平民化 豆腐",,TS251.53
4,"2018-11-06 03:24:35",老鼠应该有个好收成,我用一个下午的时间观察老鼠的洞穴。我坐在一蓬白草下面，离鼠洞约20米远。这是老鼠允许我接近的最近距离。再逼近半步，老鼠便会仓皇逃进洞穴，我就什么都看不见了。,"《求学》 2018年第11期30-30,共1页",刘亮程,11,52,"老鼠 时间观 近距离 洞穴",,Q959.837
5,"2018-11-06 03:24:35",戏李白,"你曾是黄河之水天上来 阴山动 龙门开 而今反从你的句中来","《求学》 2018年第11期31-31,共1页",余光中,9,71,"中学生 语文学习 阅读知识 课外阅读",,G633.3
6,"2018-11-06 03:24:35",热爱生命（节选）,"我流浪儿般地赤着双脚走来， 深感到途程上顽石棱角的坚硬， 再加上那一丛丛拦路的荆棘， 使我每一步都留下一道血痕。","《求学》 2018年第11期31-31,共1页",食指,4,62,"热爱生命 节选 流浪儿 顽石",,I207.42
7,"2018-11-06 03:24:35",渡湖,"黑湖，黑船，两个黑纸剪出的人。 在这里饮水的黑树往哪里去？ 他们的黑影想必一直伸到加拿大。","《求学》 2018年第11期32-32,共1页",西尔维娅·普拉斯,7,42,"英语学习 学习方法 阅读知识 阅读材料",,H31
8,"2018-11-06 03:24:35",扇颊红透，一纸春秋——《桃花扇》鉴读,“闯王”李自成进京后，大明王朝灭亡。失去了国家社稷的大明臣子，以马士英、阮大铖为代表，拥立昏庸的福王为帝，建立南明王朝。福王百般犹豫后，终南下称帝。,"《求学》 2018年第11期33-38,共6页",于辉,9,53,"《桃花扇》 春秋 南明王朝 纸 李自成 马士英 阮大铖",,I207.3
9,"2018-11-06 03:24:35",凭君点出琉霞盏：瓷器的前世今生,在中国的传统器物中，瓷器是最耀眼的一种。它不仅装点了中国人的生活，还蜚声海外。中国的英文名“China”，原意就是瓷器。形成于秦汉、繁荣于唐宋时期的“海上丝绸之路”，曾经向海外运送过许多精美的瓷器，这些瓷器引领了欧洲贵族...,"《求学》 2018年第11期39-41,共3页",洪柳,11,74,"瓷器 “海上丝绸之路” “China” 中国人 唐宋时期 贵族阶层 文化输出 文化交流",,G127
10,"2018-11-06 03:24:35",惠风终解伊人意，晚来春雨润英红——第54届台湾电影金马奖最佳女主角惠英红,实在无法用诸如“戏如人生”这样的词汇来机械地评价惠英红这样一位演员，因为电影毕竟不是生活，生活也许比电影更戏剧化。,"《求学》 2018年第11期42-44,共3页",张潇逸,4,46,"台湾电影 女主角 金马奖 春雨 戏剧化 生活",,I053.5
