further_information.id,further_information.ts,further_information.key,further_information.value
1,"2018-01-25 01:45:19",Design,"Single Cut"
2,"2018-01-25 01:45:19",Colour,Sunburst
3,"2018-01-25 01:45:19","Pickup System",HH
4,"2018-01-25 01:45:19","Power in Watts","0 W"
5,"2018-01-25 01:45:19",Speaker,No
6,"2018-01-25 01:45:19",Channels,No
7,"2018-01-25 01:45:19",Reverb,No
8,"2018-01-25 01:45:19",Effects,No
9,"2018-01-25 01:45:19","Headphone connection",No
10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
11,"2018-01-25 01:45:19","Incl. Cabel",Yes
12,"2018-01-25 01:45:19","Incl. Picks",Yes
13,"2018-01-25 01:45:19","Incl. Tuner",Yes
14,"2018-01-25 01:45:19","Incl. Strap",Yes
15,"2018-01-25 01:45:19","Incl. Educational Book",No
16,"2018-01-25 01:45:22",Design,ST-Style
17,"2018-01-25 01:45:22",Colour,Red
18,"2018-01-25 01:45:22","Pickup System",HSS
19,"2018-01-25 01:45:22","Power in Watts","15 W"
20,"2018-01-25 01:45:22",Speaker,"1x 8"""
21,"2018-01-25 01:45:22",Channels,2
24,"2018-01-25 01:45:22","Headphone connection",Yes
25,"2018-01-25 01:45:22","Incl. Case / Gigbag",No
28,"2018-01-25 01:45:22","Incl. Tuner",No
33,"2018-01-25 01:45:26","Pickup System",SSS
34,"2018-01-25 01:45:26","Power in Watts","20 W"
50,"2018-01-25 01:45:31",Speaker,"1x 10"""
53,"2018-01-25 01:45:31",Effects,Yes
60,"2018-01-25 01:45:31","Incl. Educational Book",Yes
61,"2018-01-25 01:45:34",Shape,Mockingbird
62,"2018-01-25 01:45:34",Colour,Black
63,"2018-01-25 01:45:34",Soundboard,Basswood
64,"2018-01-25 01:45:34",Top,None
65,"2018-01-25 01:45:34",Neck,Maple
66,"2018-01-25 01:45:34",Fretboard,Roseacer
67,"2018-01-25 01:45:34",Frets,24
68,"2018-01-25 01:45:34",Scale,"648 mm"
69,"2018-01-25 01:45:34",Pickups,HH
70,"2018-01-25 01:45:34","Active Pickups",Yes
71,"2018-01-25 01:45:34",Tremolo,None
72,"2018-01-25 01:45:34","Incl. Case",No
73,"2018-01-25 01:45:34","Incl. Bag",No
77,"2018-01-25 01:45:40","Power in Watts","10 W"
78,"2018-01-25 01:45:40",Speaker,"1x 6"""
90,"2018-01-25 01:45:47",Body,"Solid Wood"
92,"2018-01-25 01:45:47",Neck,Mahogany
93,"2018-01-25 01:45:47",Fretboard,Rosewood
94,"2018-01-25 01:45:47",Frets,22
95,"2018-01-25 01:45:47",Scale,"628 mm"
99,"2018-01-25 01:45:47","Incl. Bag",Yes
120,"2018-01-25 01:45:54",Channels,1
126,"2018-01-25 01:45:54","Incl. Picks",No
171,"2018-01-25 01:46:14",Top,Spruce
172,"2018-01-25 01:46:14","Back and Sides",Catalpa
173,"2018-01-25 01:46:14",Cutaway,Yes
175,"2018-01-25 01:46:14","Nut width in mm","42,50 mm"
176,"2018-01-25 01:46:14",Frets,20
177,"2018-01-25 01:46:14",Pickups,Yes
179,"2018-01-25 01:46:14",Case,No
180,"2018-01-25 01:46:14","Incl. Gigbag",Yes
182,"2018-01-25 01:46:16",Body,Basswood
183,"2018-01-25 01:46:16",Top,Basswood
219,"2018-01-25 01:46:32",Pickups,SS
222,"2018-01-25 01:46:32",Body,Hardwood
225,"2018-01-25 01:46:32",Frets,21
235,"2018-01-25 01:46:36",Reverb,Yes
245,"2018-01-25 01:46:42",Colour,White
259,"2018-01-25 01:46:45",Design,T-Style
260,"2018-01-25 01:46:45",Colour,Natural
261,"2018-01-25 01:46:45","Pickup System",SS
263,"2018-01-25 01:46:45",Speaker,"1x 8"
292,"2018-01-25 01:46:54","Power in Watts","40 W"
304,"2018-01-25 01:47:00",Design,Warlock
350,"2018-01-25 01:47:12",Body,Alder
353,"2018-01-25 01:47:12",Fretboard,Maple
356,"2018-01-25 01:47:12",Pickups,SSS
357,"2018-01-25 01:47:12",Tremolo,Vintage
383,"2018-01-25 01:47:20",Body,Pine
384,"2018-01-25 01:47:20",Top,Pine
390,"2018-01-25 01:47:20",Tremolo,Standard
392,"2018-01-25 01:47:20","incl. Case",Yes
404,"2018-01-25 01:47:29",Colour,Graphic
408,"2018-01-25 01:47:29",Fretboard,"Paul Ferro"
415,"2018-01-25 01:47:35",Colour,Green
477,"2018-01-25 01:47:52",Pickups,HSS
489,"2018-01-25 01:47:58",Tremolo,FR-Style
493,"2018-01-25 01:48:02",Body,Agathis
494,"2018-01-25 01:48:02",Top,Agathis
558,"2018-01-25 01:48:27",Colour,Blue
559,"2018-01-25 01:48:27",Body,Ash
602,"2018-01-25 01:48:42",Colour,Brown
603,"2018-01-25 01:48:42",Body,Mahogany
624,"2018-01-25 01:48:47",Colour,Blonde
635,"2018-01-25 01:48:50",Colour,Silver
639,"2018-01-25 01:48:50",Body,Paulownia
703,"2018-01-25 01:49:13",Fretboard,Ebony
706,"2018-01-25 01:49:13",Top,Mahogany
715,"2018-01-25 01:49:16",Tremolo,Wilkinson
717,"2018-01-25 01:49:16",Top,"Maple, Solid"
718,"2018-01-25 01:49:16",Neck,Paduak
