service_offered.id,service_offered.ts,service_offered.value
1,"2018-01-11 03:41:14","Western Union"
2,"2018-01-11 03:41:14",ATM
3,"2018-01-11 03:41:14","Receutics Active Skin Repair"
4,"2018-01-11 03:41:14","higi Blood Pressure Station"
5,"2018-01-11 03:41:14","Blue Rhino Propane"
6,"2018-01-11 03:41:17","Drive-Thru Pharmacy"
12,"2018-01-11 03:41:17",Beer
13,"2018-01-11 03:41:17","Food Mart"
23,"2018-01-11 03:41:29","Prescription Home Delivery"
29,"2018-01-11 03:41:29",GNC
64,"2018-01-11 03:42:30","24Hr Store (Pharmacy Not 24Hr)"
213,"2018-01-11 03:46:00","Video Remote Interpreting(VRI)"
345,"2018-01-11 03:47:41","Hand-Dipped Ice Cream"
357,"2018-01-11 03:48:01","Instant Lottery"
359,"2018-01-11 03:48:01","Lottery Machine"
530,"2018-01-11 03:51:33",KeyMe
538,"2018-01-11 03:51:36","Wellness Ambassador"
1480,"2018-01-11 04:08:15","Travel Clinic"
1629,"2018-01-11 04:10:21","24Hr Pharmacy"
3907,"2018-01-11 04:55:09","Fresh Day Cafe"
6403,"2018-01-11 05:32:29","Health Clinic"
14219,"2018-01-11 07:57:35","Diabetes Educators"
16564,"2018-01-11 09:03:27","Cold, Cough & Flu"
16565,"2018-01-11 09:03:27","Sore & Strep Throat"
16566,"2018-01-11 09:03:27","Sinus Infections"
16567,"2018-01-11 09:03:27",Earaches
