model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
3,"2017-09-30 01:57:51","Gremlin A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
6,"2017-09-30 01:57:59","100 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
7,"2017-09-30 01:57:59","200 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
9,"2017-09-30 01:57:59","5000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
10,"2017-09-30 01:57:59","80 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
11,"2017-09-30 01:57:59","90 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
12,"2017-09-30 01:57:59","Coupe A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
13,"2017-09-30 01:57:59","Coupe Quattro A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
14,"2017-09-30 01:58:03","318i A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
15,"2017-09-30 01:58:03","320i A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
16,"2017-09-30 01:58:03","325 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
17,"2017-09-30 01:58:03","325e A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
18,"2017-09-30 01:58:03","325i A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
19,"2017-09-30 01:58:03","325is A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
20,"2017-09-30 01:58:03","325iX A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
21,"2017-09-30 01:58:03","325es A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
22,"2017-09-30 01:58:03","528 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
23,"2017-09-30 01:58:03","533 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
24,"2017-09-30 01:58:03","535 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
25,"2017-09-30 01:58:03","535i A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
26,"2017-09-30 01:58:03","540 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
27,"2017-09-30 01:58:03","630csi A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
28,"2017-09-30 01:58:03","633csi A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
29,"2017-09-30 01:58:03","635csi A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
30,"2017-09-30 01:58:03","733i A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
31,"2017-09-30 01:58:03","735 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
32,"2017-09-30 01:58:03","M3 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
33,"2017-09-30 01:58:03","M5 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
34,"2017-09-30 01:58:03","M6 A/C Clutch",BMW,3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
