region_x_world_universities_rank.id,region.id,region.ts,region.title,world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
1,1,"2017-12-17 02:05:22",World,1,"2017-12-17 02:56:11",1,"Harvard University",4,4,2,1,1,World
2,1,"2017-12-17 02:05:22",World,2,"2017-12-17 02:56:11",2,"Stanford University",6,6,3,2,2,World
3,1,"2017-12-17 02:05:22",World,3,"2017-12-17 02:56:11",3,"Massachusetts Institute of Technology",1,1,1,5,11,World
4,1,"2017-12-17 02:05:22",World,4,"2017-12-17 02:56:11",4,"University of California Berkeley",62,62,4,4,14,World
5,1,"2017-12-17 02:05:22",World,5,"2017-12-17 02:56:11",5,"University of Michigan",12,12,7,14,3,World
6,1,"2017-12-17 02:05:22",World,6,"2017-12-17 02:56:11",6,"University of Washington",100,100,6,21,6,World
7,1,"2017-12-17 02:05:22",World,7,"2017-12-17 02:56:11",7,"University of Oxford",25,25,16,11,4,World
8,1,"2017-12-17 02:05:22",World,8,"2017-12-17 02:56:11",8,"Cornell University",8,8,5,35,22,World
9,1,"2017-12-17 02:05:22",World,9,"2017-12-17 02:56:11",9,"Columbia University New York",103,103,8,12,12,World
10,1,"2017-12-17 02:05:22",World,10,"2017-12-17 02:56:11",10,"University of Cambridge",23,23,17,8,10,World
11,1,"2017-12-17 02:05:22",World,11,"2017-12-17 02:56:11",11,"University of California Los Angeles UCLA",127,127,15,22,9,World
12,1,"2017-12-17 02:05:22",World,12,"2017-12-17 02:56:11",12,"University of Pennsylvania",99,99,11,37,13,World
13,1,"2017-12-17 02:05:22",World,13,"2017-12-17 02:56:11",13,"Yale University",129,129,14,17,19,World
14,1,"2017-12-17 02:05:22",World,14,"2017-12-17 02:56:11",14,"(2) Johns Hopkins University",638,638,38,3,5,World
15,1,"2017-12-17 02:05:22",World,15,"2017-12-17 02:56:11",15,"University of Wisconsin Madison",83,83,12,54,25,World
16,1,"2017-12-17 02:05:22",World,16,"2017-12-17 02:56:11",15,"University of California San Diego",136,136,25,16,15,World
17,1,"2017-12-17 02:05:22",World,17,"2017-12-17 02:56:11",17,"(2) Pennsylvania State University",5,5,13,72,41,World
18,1,"2017-12-17 02:05:22",World,18,"2017-12-17 02:56:11",18,"University of Toronto",113,113,36,27,8,World
19,1,"2017-12-17 02:05:22",World,19,"2017-12-17 02:56:11",19,"University College London",54,54,44,10,7,World
20,1,"2017-12-17 02:05:22",World,20,"2017-12-17 02:56:11",20,"Duke University",143,143,30,20,18,World
21,1,"2017-12-17 02:05:22",World,21,"2017-12-17 02:56:11",21,"University of Texas Austin",116,116,10,38,49,World
22,1,"2017-12-17 02:05:22",World,22,"2017-12-17 02:56:11",22,"University of Chicago",16,16,19,6,58,World
23,1,"2017-12-17 02:05:22",World,23,"2017-12-17 02:56:11",23,"Princeton University",150,150,9,9,77,World
24,1,"2017-12-17 02:05:22",World,24,"2017-12-17 02:56:11",24,"New York University",156,156,24,29,38,World
25,1,"2017-12-17 02:05:22",World,25,"2017-12-17 02:56:11",25,"University of North Carolina Chapel Hill",146,146,27,40,31,World
26,1,"2017-12-17 02:05:22",World,26,"2017-12-17 02:56:11",26,"University of Illinois Urbana Champaign",111,111,21,43,46,World
27,1,"2017-12-17 02:05:22",World,27,"2017-12-17 02:56:11",27,"University of British Columbia",95,95,39,51,23,World
28,1,"2017-12-17 02:05:22",World,28,"2017-12-17 02:56:11",28,"University of Southern California",126,126,26,48,55,World
29,1,"2017-12-17 02:05:22",World,29,"2017-12-17 02:56:11",29,"University of Florida",122,122,29,53,54,World
30,1,"2017-12-17 02:05:22",World,30,"2017-12-17 02:56:11",30,"University of California Davis",156,156,35,56,40,World
31,1,"2017-12-17 02:05:22",World,31,"2017-12-17 02:56:11",31,"Northwestern University",192,192,48,32,29,World
32,1,"2017-12-17 02:05:22",World,32,"2017-12-17 02:56:11",32,"(1) University of Maryland College Park",152,152,20,60,71,World
33,1,"2017-12-17 02:05:22",World,33,"2017-12-17 02:56:11",33,"Ohio State University",151,151,45,33,36,World
34,1,"2017-12-17 02:05:22",World,34,"2017-12-17 02:56:11",34,"Eidgenössische Technische Hochschule ETH Zürich / Swiss Federal Institute of Technology Zurich",122,122,41,119,31,World
