port_hotel_slug.id,port_hotel_slug.ts,port_hotel_slug.hotel_slug,port_hotel_slug.port,port.id,port.ts,port.title,port.description,port.img_slug,port.hotel_slug
1,"2017-10-18 21:34:43","/Hotels/Aqaba-Jordan,By-Departure-Port","Aqaba Cruises & Sailing Schedules",1,"2017-11-02 05:09:37","Aqaba Cruises & Sailing Schedules","Cruise ships dock about 3 mi/5 km from the city center. The port is mainly industrial, so getting from the ship to the port entrance requires a shuttle.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzI1MDI2Ml9DRDdENUMyNDlCNTE0Q0Q0ODUxMTI1MUREMzFCQzY0Q19GLmpwZw&hmac=VCaQjKp2G-s,/Cruise/Ports-of-Call/Aqaba-Jordan/Hotels
2,"2017-10-19 01:33:50","/Hotels/Safaga-Egypt,By-Departure-Port","Safaga Cruises & Sailing Schedules",2,"2017-11-02 05:09:44","Safaga Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Safaga-Egypt/Hotels
3,"2017-10-19 01:34:02","/Hotels/Salalah-Oman,By-Departure-Port","Salalah Cruises & Sailing Schedules",3,"2017-11-02 05:09:50","Salalah Cruises & Sailing Schedules","Cruise ships dock in the industrial port of Salalah, and shuttles take visitors to the port entrance. From there, it is possible to take a taxi or another shuttle for the 15-minute drive into the city. The port is surrounded by desert and there is not much between it and the city.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC8xLzIxOTY4MV9CRDk0Q0UxOUY2ODU0RTc1ODg5RUUxOEM1RjYwQjhGNF9GLmpwZw&hmac=R_S3coAHGf8,/Cruise/Ports-of-Call/Salalah-Oman/Hotels
4,"2017-10-19 01:34:37","/Hotels/Muscat-Oman,By-Departure-Port","Muscat Cruises & Sailing Schedules",4,"2017-11-02 05:10:01","Muscat Cruises & Sailing Schedules","Muscat's small but busy industrial port faces the old town, so travelers are afforded a beautiful view of the city and mountains as they enter the city. Free shuttle buses are provided to take passengers from the ship to the port gate. From there, the old town along the waterfront is easily explored on foot. Taxis are available at the port entrance. It is easy, and advised, to arrange private tours in advance.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC80LzI1MjAwNF9GQTczMzQ0M0M1RjI0RkY4QjE1QkU0RDgxRDM2QzcxQV9GLmpwZw&hmac=wJidlmx_w5c,/Cruise/Ports-of-Call/Muscat-Oman/Hotels
5,"2017-10-19 01:44:00","/Hotels/Dubai,By-Departure-Port","Dubai Cruises & Sailing Schedules",5,"2017-11-02 05:10:05","Dubai Cruises & Sailing Schedules","The Dubai Cruise Terminal is located at Port Rashid, a 15-minute drive from the center of the city. The terminal has been widely praised for its ultramodern design and extensive facilities, including golf carts for the transport of passengers with disabilities, palm-tree gardens, regular cultural exhibits, a currency exchange, ATM, post office and a tourist-information center. Passengers disembarking at the terminal can use the Internet, shop in the duty-free area and eat in the pleasant cafe be...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzI1NTk5MV85NUI1RTY4NTYzM0E0NTlCOTU4NjYyQzI1M0U1N0JCNV9GLmpwZw&hmac=4ZrF-XFtJ3g,/Cruise/Ports-of-Call/Dubai/Hotels
6,"2017-10-19 01:44:28","/Hotels/Benoa-Indonesia,By-Departure-Port","Benoa Cruises & Sailing Schedules",6,"2017-11-02 05:10:07","Benoa Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Benoa-Indonesia/Hotels
7,"2017-10-19 01:46:16","/Hotels/Surabaya-Indonesia,By-Departure-Port","Surabaya Cruises & Sailing Schedules",7,"2017-11-02 05:10:15","Surabaya Cruises & Sailing Schedules","The second largest city in Indonesia and the heart of the movement that ultimately gained the nation its independence, Surabaya gets short shrift on the international tourism scene. Tourists in a hurry to get from Jakarta to Borobodur or Bali miss this historical and multicultural metropolis, but it's worth a few days of your itinerary.Like many Indonesian cities, Surabaya grew into itself as an important trading port and at its height drew officials, sailors and merchants from across Asia an...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS81LzIxOTgxNV9GNjdFMEFBRUI0MEY0M0JBQUZFQjdFNzhGMDM2MzA0NV9GLmpwZw&hmac=4MTNAT5zD0s,/Cruise/Ports-of-Call/Surabaya-Indonesia/Hotels
8,"2017-10-19 01:46:34","/Hotels/Semarang-Indonesia,By-Departure-Port","Semarang Cruises & Sailing Schedules",8,"2017-11-02 05:10:26","Semarang Cruises & Sailing Schedules","Cruise ships dock at the port of Tanjung Emas, which is located 4 mi/6 km from the Semarang town center. Most cruise ships offer shuttles into downtown. Taxis are available at the port entrance. Buses and trains run between Semarang and Jakarta.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzI0NzQ0Nl84NDVEODFBQTA3N0U0RUM3QUQ0Nzc2RTQ4NEFBNTlBMF9GLmpwZw&hmac=PDSj3chhoxs,/Cruise/Ports-of-Call/Semarang-Indonesia/Hotels
9,"2017-10-19 01:53:36","/Hotels/Singapore-Singapore,By-Departure-Port","Singapore Cruises & Sailing Schedules",9,"2017-11-02 05:10:28","Singapore Cruises & Sailing Schedules","The Singapore Cruise Centre (SCC@HarbourFront) has arrival and departure facilities, security equipment, a Singapore Tourism Board information center, cafes, shops, baggage services, ATMs and money changers, but it can handle only smaller cruise vessels. Larger cruise ships must dock at Pasir Panjang, a ferry terminal that, while operated and managed by SCC, sits amid the container port not far from SCC@HarbourFront, where the ships clear immigration for entry to Singapore. Buses shuttle passeng...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS80LzExMjExNF9CMDcxMUUwQUE2QjE0RjY3QTM5Q0M4MUU0ODUyQUM4MV9GLmpwZw&hmac=CGCaI1uRaXw,/Cruise/Ports-of-Call/Singapore-Singapore/Hotels
10,"2017-10-19 01:54:28","/Hotels/Colombo-Sri-Lanka,By-Departure-Port","Colombo Cruises & Sailing Schedules",10,"2017-11-02 05:10:33","Colombo Cruises & Sailing Schedules","Colombo Harbor is one of the busiest industrial ports in the world, but it has only a basic cruise ship terminal, which is located at Queen Elizabeth pier. The port is a 15-minute drive away from the town center. Taxis are abundant and available at the dock.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy84LzIxOTU3OF9DQjIyNzA1MzVCQ0M0RkI2OTQ1NjI5RkIyN0M3ODUwMF9GLmpwZw&hmac=V4fmEh2LBNY,/Cruise/Ports-of-Call/Colombo-Sri-Lanka/Hotels
