category_1.id,category_1.ts,category_1.title,category_1.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-03-01 22:46:50",Cardiology,Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
2,"2018-03-01 22:46:50",Dentistry,Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
3,"2018-03-01 22:46:50","Ear, Nose, and Throat",Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
4,"2018-03-01 22:46:50","Family Medicine",Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
5,"2018-03-01 22:46:50",Gastroenterology,Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
6,"2018-03-01 22:46:50","General Surgery",Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
7,"2018-03-01 22:46:50","Internal Medicine",Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
8,"2018-03-01 22:46:50",OB/GYN,Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
9,"2018-03-01 22:46:50","Orthopedic Surgery",Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
10,"2018-03-01 22:46:50",Pediatrics,Alabaster,1,"2018-03-01 21:53:59",Alabaster,Alabama,1,"2018-03-01 21:52:27",Alabama
11,"2018-03-01 22:46:53",Dentistry,Albertville,2,"2018-03-01 21:53:59",Albertville,Alabama,1,"2018-03-01 21:52:27",Alabama
12,"2018-03-01 22:46:53","Family Medicine",Albertville,2,"2018-03-01 21:53:59",Albertville,Alabama,1,"2018-03-01 21:52:27",Alabama
13,"2018-03-01 22:46:53","Internal Medicine",Albertville,2,"2018-03-01 21:53:59",Albertville,Alabama,1,"2018-03-01 21:52:27",Alabama
14,"2018-03-01 22:46:53",Pediatrics,Albertville,2,"2018-03-01 21:53:59",Albertville,Alabama,1,"2018-03-01 21:52:27",Alabama
15,"2018-03-01 22:46:56",Cardiology,"Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
16,"2018-03-01 22:46:56",Dentistry,"Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
17,"2018-03-01 22:46:56","Family Medicine","Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
18,"2018-03-01 22:46:56","General Surgery","Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
19,"2018-03-01 22:46:56","Internal Medicine","Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
20,"2018-03-01 22:46:56",OB/GYN,"Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
21,"2018-03-01 22:46:56",Pediatrics,"Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
22,"2018-03-01 22:46:56",Urology,"Alexander City",3,"2018-03-01 21:53:59","Alexander City",Alabama,1,"2018-03-01 21:52:27",Alabama
23,"2018-03-01 22:47:00",Dentistry,Andalusia,4,"2018-03-01 21:53:59",Andalusia,Alabama,1,"2018-03-01 21:52:27",Alabama
24,"2018-03-01 22:47:00","Family Medicine",Andalusia,4,"2018-03-01 21:53:59",Andalusia,Alabama,1,"2018-03-01 21:52:27",Alabama
25,"2018-03-01 22:47:00","Internal Medicine",Andalusia,4,"2018-03-01 21:53:59",Andalusia,Alabama,1,"2018-03-01 21:52:27",Alabama
26,"2018-03-01 22:47:00",OB/GYN,Andalusia,4,"2018-03-01 21:53:59",Andalusia,Alabama,1,"2018-03-01 21:52:27",Alabama
27,"2018-03-01 22:47:00",Pediatrics,Andalusia,4,"2018-03-01 21:53:59",Andalusia,Alabama,1,"2018-03-01 21:52:27",Alabama
28,"2018-03-01 22:47:05",Cardiology,Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
29,"2018-03-01 22:47:05",Dentistry,Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
30,"2018-03-01 22:47:05","Ear, Nose, and Throat",Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
31,"2018-03-01 22:47:05","Family Medicine",Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
32,"2018-03-01 22:47:05",Gastroenterology,Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
33,"2018-03-01 22:47:05","General Surgery",Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
34,"2018-03-01 22:47:05","Internal Medicine",Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
35,"2018-03-01 22:47:05",OB/GYN,Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
36,"2018-03-01 22:47:05",Ophthalmology,Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
37,"2018-03-01 22:47:05","Orthopedic Surgery",Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
38,"2018-03-01 22:47:05",Pediatrics,Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
39,"2018-03-01 22:47:05",Urology,Anniston,5,"2018-03-01 21:53:59",Anniston,Alabama,1,"2018-03-01 21:52:27",Alabama
40,"2018-03-01 22:47:09",Dentistry,Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
41,"2018-03-01 22:47:09","Family Medicine",Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
42,"2018-03-01 22:47:09","General Surgery",Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
43,"2018-03-01 22:47:09","Internal Medicine",Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
44,"2018-03-01 22:47:09",OB/GYN,Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
45,"2018-03-01 22:47:09",Ophthalmology,Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
46,"2018-03-01 22:47:09","Orthopedic Surgery",Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
47,"2018-03-01 22:47:09",Pediatrics,Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
48,"2018-03-01 22:47:09",Urology,Athens,6,"2018-03-01 21:53:59",Athens,Alabama,1,"2018-03-01 21:52:27",Alabama
49,"2018-03-01 22:47:12",Dentistry,Atmore,7,"2018-03-01 21:53:59",Atmore,Alabama,1,"2018-03-01 21:52:27",Alabama
50,"2018-03-01 22:47:12","Family Medicine",Atmore,7,"2018-03-01 21:53:59",Atmore,Alabama,1,"2018-03-01 21:52:27",Alabama
51,"2018-03-01 22:47:14",Cardiology,Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
52,"2018-03-01 22:47:14",Dentistry,Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
53,"2018-03-01 22:47:14","Family Medicine",Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
54,"2018-03-01 22:47:14","General Surgery",Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
55,"2018-03-01 22:47:14","Internal Medicine",Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
56,"2018-03-01 22:47:14",OB/GYN,Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
57,"2018-03-01 22:47:14",Ophthalmology,Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
58,"2018-03-01 22:47:14","Orthopedic Surgery",Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
59,"2018-03-01 22:47:14",Pediatrics,Auburn,8,"2018-03-01 21:53:59",Auburn,Alabama,1,"2018-03-01 21:52:27",Alabama
60,"2018-03-01 22:47:16",Cardiology,Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
61,"2018-03-01 22:47:16",Dentistry,Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
62,"2018-03-01 22:47:16","Ear, Nose, and Throat",Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
63,"2018-03-01 22:47:16","Family Medicine",Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
64,"2018-03-01 22:47:16",Gastroenterology,Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
65,"2018-03-01 22:47:16","General Surgery",Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
66,"2018-03-01 22:47:16","Internal Medicine",Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
67,"2018-03-01 22:47:16",OB/GYN,Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
68,"2018-03-01 22:47:16",Ophthalmology,Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
69,"2018-03-01 22:47:16","Orthopedic Surgery",Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
70,"2018-03-01 22:47:16",Pediatrics,Bessemer,9,"2018-03-01 21:53:59",Bessemer,Alabama,1,"2018-03-01 21:52:27",Alabama
71,"2018-03-01 22:47:21",Cardiology,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
72,"2018-03-01 22:47:21",Dentistry,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
73,"2018-03-01 22:47:21",Dermatology,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
74,"2018-03-01 22:47:21","Ear, Nose, and Throat",Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
75,"2018-03-01 22:47:21","Endocrinology, Diabetes & Metabolism",Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
76,"2018-03-01 22:47:21","Family Medicine",Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
77,"2018-03-01 22:47:21",Gastroenterology,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
78,"2018-03-01 22:47:21","General Surgery",Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
79,"2018-03-01 22:47:21","Internal Medicine",Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
80,"2018-03-01 22:47:21",Neurosurgery,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
81,"2018-03-01 22:47:21",OB/GYN,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
82,"2018-03-01 22:47:21",Ophthalmology,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
83,"2018-03-01 22:47:21","Orthopedic Surgery",Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
84,"2018-03-01 22:47:21",Pediatrics,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
85,"2018-03-01 22:47:21",Urology,Birmingham,10,"2018-03-01 21:53:59",Birmingham,Alabama,1,"2018-03-01 21:52:27",Alabama
86,"2018-03-01 22:47:24",Dentistry,Boaz,11,"2018-03-01 21:53:59",Boaz,Alabama,1,"2018-03-01 21:52:27",Alabama
87,"2018-03-01 22:47:24","Family Medicine",Boaz,11,"2018-03-01 21:53:59",Boaz,Alabama,1,"2018-03-01 21:52:27",Alabama
88,"2018-03-01 22:47:24","Internal Medicine",Boaz,11,"2018-03-01 21:53:59",Boaz,Alabama,1,"2018-03-01 21:52:27",Alabama
89,"2018-03-01 22:47:24",OB/GYN,Boaz,11,"2018-03-01 21:53:59",Boaz,Alabama,1,"2018-03-01 21:52:27",Alabama
90,"2018-03-01 22:47:24","Orthopedic Surgery",Boaz,11,"2018-03-01 21:53:59",Boaz,Alabama,1,"2018-03-01 21:52:27",Alabama
91,"2018-03-01 22:47:24",Pediatrics,Boaz,11,"2018-03-01 21:53:59",Boaz,Alabama,1,"2018-03-01 21:52:27",Alabama
92,"2018-03-01 22:47:24",Urology,Boaz,11,"2018-03-01 21:53:59",Boaz,Alabama,1,"2018-03-01 21:52:27",Alabama
93,"2018-03-01 22:47:25","Family Medicine","Center Point",12,"2018-03-01 21:53:59","Center Point",Alabama,1,"2018-03-01 21:52:27",Alabama
94,"2018-03-01 22:47:29",Dentistry,Cullman,13,"2018-03-01 21:53:59",Cullman,Alabama,1,"2018-03-01 21:52:27",Alabama
95,"2018-03-01 22:47:29","Family Medicine",Cullman,13,"2018-03-01 21:53:59",Cullman,Alabama,1,"2018-03-01 21:52:27",Alabama
96,"2018-03-01 22:47:29","General Surgery",Cullman,13,"2018-03-01 21:53:59",Cullman,Alabama,1,"2018-03-01 21:52:27",Alabama
97,"2018-03-01 22:47:29","Internal Medicine",Cullman,13,"2018-03-01 21:53:59",Cullman,Alabama,1,"2018-03-01 21:52:27",Alabama
98,"2018-03-01 22:47:29",OB/GYN,Cullman,13,"2018-03-01 21:53:59",Cullman,Alabama,1,"2018-03-01 21:52:27",Alabama
99,"2018-03-01 22:47:29",Ophthalmology,Cullman,13,"2018-03-01 21:53:59",Cullman,Alabama,1,"2018-03-01 21:52:27",Alabama
100,"2018-03-01 22:47:29","Orthopedic Surgery",Cullman,13,"2018-03-01 21:53:59",Cullman,Alabama,1,"2018-03-01 21:52:27",Alabama
