vehicle.id,vehicle.ts,vehicle.title,vehicle.kms
1,"2018-01-17 03:02:19","2013 AC 428","21,000 km"
2,"2018-01-17 03:02:19","1966 AC Cobra *** COBRA NEUF 2017 ***","5 km"
3,"2018-01-17 03:02:19","1988 AC Cobra","29,854 km"
4,"2018-01-17 03:02:19","1990 AC Ace","793,821 km"
5,"2018-01-17 03:02:21","2017 Acura RDX at Accident Free|Bluetooth| Sunroof|Back-Up Camera","23,560 km"
6,"2018-01-17 03:02:21","2015 Acura MDX TECH | GREAT COND. | BLIND SPOT. | CALL TDY","66,632 km"
7,"2018-01-17 03:02:21","2014 Acura MDX Technology Package SH-AWD *Nav, DVD, Leather, Sunr","54,481 km"
8,"2018-01-17 03:02:21","2016 Acura MDX Elite/Navi/R-DVD/","3,650 km"
9,"2018-01-17 03:02:21","2015 Acura RDX Tech Pkg","53,219 km"
10,"2018-01-17 03:02:21","2016 Acura TLX 3.5L SH-AWD w/Elite Pkg LOW Kilometers! Accident F","20,494 km"
11,"2018-01-17 03:02:21","2015 Acura MDX SOLD!!!","63,830 km"
12,"2018-01-17 03:02:21","2015 Acura RDX Tech at","38,323 km"
13,"2018-01-17 03:02:21","2015 Acura TLX 3.5L SH-AWD w/Elite Pkg Sunroof| Bluetooth| Backu","38,361 km"
14,"2018-01-17 03:02:21","2016 Acura ILX ** VERSION TECHNOLOGIE **","43,180 km"
15,"2018-01-17 03:02:21","2013 Acura TL","84,737 km"
16,"2018-01-17 03:02:21","2014 Acura EL",
17,"2018-01-17 03:02:21","2017 Acura NSX SH-AWD HYBRIDE ***NEUVE***","28 km"
18,"2018-01-17 03:02:21","2017 Acura NSX $2,280/month +tax","752 km"
19,"2018-01-17 03:02:21","2017 Acura NSX","950 km"
20,"2018-01-17 03:02:21","2017 Acura NSX V6 TWIN TURBO HYBRIDE","6,000 km"
21,"2018-01-17 03:02:21","2017 Acura NSX","500 km"
22,"2018-01-17 03:02:21","2017 Acura NSX SH AWD HYBRIDE","19 km"
23,"2018-01-17 03:02:21","2017 Acura NSX 2dr Cpe","7,479 km"
24,"2018-01-17 03:02:21","2017 Acura NSX SH-AWD *Brand New! Sport Hybrid, 3.5L Twin Turbo,","84 km"
25,"2018-01-17 03:02:21","2017 Acura NSX","6,125 km"
26,"2018-01-17 03:02:21","2017 Acura NSX","5,492 km"
27,"2018-01-17 03:02:21","2017 Acura NSX AWD 573hp! Carbon-Package *Original*","9,221 km"
28,"2018-01-17 03:02:21","2017 Acura NSX Awd Groupe Technologie bluetooth","4,000 km"
29,"2018-01-17 03:02:21","2017 Acura NSX Technology Package","1,500 km"
30,"2018-01-17 03:02:21","2017 Acura NSX SH AWD","2,200 km"
31,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia AWD","6,668 km"
32,"2018-01-17 03:02:28","2017 Alfa Romeo 4C Spider Base",
33,"2018-01-17 03:02:28","2018 Alfa Romeo Stelvio Sport",
34,"2018-01-17 03:02:28","2018 Alfa Romeo Stelvio Ti|DYNAMIC+ PKG|HK Sound|DRIVER ASSISTANCE STATIC","90 km"
35,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia Ti",
36,"2018-01-17 03:02:28","2018 Alfa Romeo Stelvio Sport",
37,"2018-01-17 03:02:28","2018 Alfa Romeo Stelvio Sport",
38,"2018-01-17 03:02:28","2018 Alfa Romeo Stelvio Ti",
39,"2018-01-17 03:02:28","2018 Alfa Romeo Stelvio Base",
40,"2018-01-17 03:02:28","2018 Alfa Romeo Stelvio Base",
41,"2018-01-17 03:02:28","1973 Alfa Romeo MONTREAL","70,400 km"
42,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia Quadrifoglio",
43,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia Quadrifoglio",
44,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia 4dr Sdn Quadrifoglio RWD","1,100 km"
45,"2018-01-17 03:02:28","2017 Alfa Romeo 4C Spider Base",
46,"2018-01-17 03:02:28","1991 Alfa Romeo SZ ZAGATO - 1 of 1035 Units Made","41,192 km"
47,"2018-01-17 03:02:28","2016 Alfa Romeo 4C Spider Base",
48,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia Quadrifoglio",
49,"2018-01-17 03:02:28","2016 Alfa Romeo 4C Spider",
50,"2018-01-17 03:02:28","2016 Alfa Romeo 4C Spider",
51,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia Quadrifoglio - Financement 2.99% -","389 km"
52,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia Quadrifoglio 505 chevaux/443 lbs torque","780 km"
53,"2018-01-17 03:02:28","2017 Alfa Romeo Giulia Quadrifoglio",
54,"2018-01-17 03:02:28","1961 Alfa Romeo Giulietta SPRINT","42,725 km"
