estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy,estate.detail_id
1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman","{
    ""1"": {
        ""detail.id"": 1,
        ""detail.ts"": ""2017-08-14 04:25:58"",
        ""detail.title"": ""Central Laundry""
    },
    ""2"": {
        ""detail.id"": 2,
        ""detail.ts"": ""2017-08-14 04:25:58"",
        ""detail.title"": ""Concierge""
    },
    ""3"": {
        ""detail.id"": 3,
        ""detail.ts"": ""2017-08-14 04:25:58"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""4"": {
        ""detail.id"": 4,
        ""detail.ts"": ""2017-08-14 04:25:58"",
        ""detail.title"": ""Pool""
    },
    ""5"": {
        ""detail.id"": 5,
        ""detail.ts"": ""2017-08-14 04:25:58"",
        ""detail.title"": ""Private Storage""
    }
}"
2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman","{
    ""6"": {
        ""detail.id"": 6,
        ""detail.ts"": ""2017-08-14 04:26:08"",
        ""detail.title"": ""Central Laundry""
    },
    ""7"": {
        ""detail.id"": 7,
        ""detail.ts"": ""2017-08-14 04:26:08"",
        ""detail.title"": ""Concierge""
    },
    ""8"": {
        ""detail.id"": 8,
        ""detail.ts"": ""2017-08-14 04:26:08"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""9"": {
        ""detail.id"": 9,
        ""detail.ts"": ""2017-08-14 04:26:08"",
        ""detail.title"": ""Garage""
    },
    ""10"": {
        ""detail.id"": 10,
        ""detail.ts"": ""2017-08-14 04:26:08"",
        ""detail.title"": ""Pool""
    },
    ""11"": {
        ""detail.id"": 11,
        ""detail.ts"": ""2017-08-14 04:26:08"",
        ""detail.title"": ""Private Storage""
    }
}"
3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman","{
    ""12"": {
        ""detail.id"": 12,
        ""detail.ts"": ""2017-08-14 04:26:16"",
        ""detail.title"": ""Air Conditioning""
    },
    ""13"": {
        ""detail.id"": 13,
        ""detail.ts"": ""2017-08-14 04:26:16"",
        ""detail.title"": ""Courtyard""
    },
    ""14"": {
        ""detail.id"": 14,
        ""detail.ts"": ""2017-08-14 04:26:16"",
        ""detail.title"": ""Garage""
    },
    ""15"": {
        ""detail.id"": 15,
        ""detail.ts"": ""2017-08-14 04:26:16"",
        ""detail.title"": ""Garden""
    },
    ""16"": {
        ""detail.id"": 16,
        ""detail.ts"": ""2017-08-14 04:26:16"",
        ""detail.title"": ""Prewar""
    },
    ""17"": {
        ""detail.id"": 17,
        ""detail.ts"": ""2017-08-14 04:26:16"",
        ""detail.title"": ""Roof Deck""
    }
}"
4,"2017-08-14 04:33:19","3315 Collins Avenue, PH - Miami Beach, Florida","$55,000,000","$14,804",,"Miami Beach","5 Beds | 5 Baths | 1 Half Bath","18,253",,,"Designed by internationally renowned architects Foster + Partners, the PH encompasses an entire floor and is truly a vision of indoor/outdoor living. The unit features a majestic terrace of 7,299 square feet that wraps around its interior merging spaces t","This listing courtesy of Douglas Elliman","{
    ""18"": {
        ""detail.id"": 18,
        ""detail.ts"": ""2017-08-14 04:26:26"",
        ""detail.title"": ""Air Conditioning""
    },
    ""19"": {
        ""detail.id"": 19,
        ""detail.ts"": ""2017-08-14 04:26:26"",
        ""detail.title"": ""Garage""
    },
    ""20"": {
        ""detail.id"": 20,
        ""detail.ts"": ""2017-08-14 04:26:26"",
        ""detail.title"": ""Patio""
    },
    ""21"": {
        ""detail.id"": 21,
        ""detail.ts"": ""2017-08-14 04:26:26"",
        ""detail.title"": ""Waterfront""
    }
}"
5,"2017-08-14 04:33:21","Thimble Islands Portfolio - Branford, Connecticut","$50,000,000",,"Yearly Real Estate Tax: $29,543",Branford,"14 Beds | 8 Baths | 1 Half Bath","13,100","8 Acres",,"www.thimbleportfolio.com Enjoy sun, sea and nature at this private 8-island collection, part of the Thimble Island archipelago, situated in and around scenic Stony Creek Harbor. Reached via private boat or town launch, each island offers endless opportuni","This listing courtesy of Douglas Elliman","{
    ""22"": {
        ""detail.id"": 22,
        ""detail.ts"": ""2017-08-14 04:26:30"",
        ""detail.title"": ""Pool""
    },
    ""23"": {
        ""detail.id"": 23,
        ""detail.ts"": ""2017-08-14 04:26:30"",
        ""detail.title"": ""Waterfront""
    }
}"
6,"2017-08-14 04:40:49","854 Fifth Avenue - Upper East Side, New York","$50,000,000",,,"Upper East Side",,"20,000",,,"With approximately 20,000SF of exceptional space on 9 levels, including 10 rooms directly facing Central Park, this historic Beaux Art building designed by the same architects of Grand Central Station, is offered for the first time in over 70 years. Rich ","This listing courtesy of Douglas Elliman",{}
7,"2017-08-14 04:40:50","18,20,24,32,36,40 Poxabogue Pond Road + Ag. Reserve Sagaponack North, New York","Upon Request",,,"Sagaponack North","4 Beds | 3 Baths | 1 Half Bath","3,800","32.00 Acres",,"Sagaponack Village, approximately 32 waterfront acres in Total. 3 Vacant Building Parcels, 3 Waterfront Single & Separate Residences including approx. 18acres of Reserve. For more information please visit. www.poxaboguepond.com","This listing courtesy of Douglas Elliman","{
    ""49"": {
        ""detail.id"": 49,
        ""detail.ts"": ""2017-08-14 04:40:50"",
        ""detail.title"": ""Heated Pool""
    },
    ""50"": {
        ""detail.id"": 50,
        ""detail.ts"": ""2017-08-14 04:40:50"",
        ""detail.title"": ""Traditional""
    },
    ""51"": {
        ""detail.id"": 51,
        ""detail.ts"": ""2017-08-14 04:40:50"",
        ""detail.title"": ""Water View""
    },
    ""52"": {
        ""detail.id"": 52,
        ""detail.ts"": ""2017-08-14 04:40:50"",
        ""detail.title"": ""Waterfront""
    }
}"
8,"2017-08-14 04:40:58","One57, 157 West 57th St, 77 - Central Park South, New York","$49,500,000","$11,014","Monthly Real Estate Tax: $4,200","Central Park South","4 Beds | 4 Baths | 1 Half Bath","6,240",,,,"This listing courtesy of Douglas Elliman","{
    ""53"": {
        ""detail.id"": 53,
        ""detail.ts"": ""2017-08-14 04:40:58"",
        ""detail.title"": ""Concierge""
    },
    ""54"": {
        ""detail.id"": 54,
        ""detail.ts"": ""2017-08-14 04:40:58"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""55"": {
        ""detail.id"": 55,
        ""detail.ts"": ""2017-08-14 04:40:58"",
        ""detail.title"": ""Pool""
    },
    ""56"": {
        ""detail.id"": 56,
        ""detail.ts"": ""2017-08-14 04:40:58"",
        ""detail.title"": ""Water View""
    }
}"
9,"2017-08-14 04:41:10","602 Indian Field Road - Greenwich, Connecticut","$49,000,000",,,Greenwich,,,"19.17 Acres",,"Available for the first time in 50 years, this extraordinary setting is the last undeveloped waterfront property in Greenwich. On its own peninsula, surrounded by Long Island Sound, the property is set within the exclusive gated community of Mead Point. T","This listing courtesy of Douglas Elliman",{}
10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman","{
    ""57"": {
        ""detail.id"": 57,
        ""detail.ts"": ""2017-08-14 04:41:20"",
        ""detail.title"": ""Central Laundry""
    },
    ""58"": {
        ""detail.id"": 58,
        ""detail.ts"": ""2017-08-14 04:41:20"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""59"": {
        ""detail.id"": 59,
        ""detail.ts"": ""2017-08-14 04:41:20"",
        ""detail.title"": ""Garage""
    },
    ""60"": {
        ""detail.id"": 60,
        ""detail.ts"": ""2017-08-14 04:41:20"",
        ""detail.title"": ""Pool""
    },
    ""61"": {
        ""detail.id"": 61,
        ""detail.ts"": ""2017-08-14 04:41:20"",
        ""detail.title"": ""Roof Deck""
    }
}"
11,"2017-08-14 04:41:30","33 East 74th Street, 33 East 74th St, TH - Upper East Side, New York","$48,000,000","$13,792","Monthly Real Estate Tax: $16,635","Upper East Side","5 Beds | 5 Baths | 1 Half Bath","10,088",,,,"This listing courtesy of Douglas Elliman","{
    ""62"": {
        ""detail.id"": 62,
        ""detail.ts"": ""2017-08-14 04:41:30"",
        ""detail.title"": ""Concierge""
    },
    ""63"": {
        ""detail.id"": 63,
        ""detail.ts"": ""2017-08-14 04:41:30"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""64"": {
        ""detail.id"": 64,
        ""detail.ts"": ""2017-08-14 04:41:30"",
        ""detail.title"": ""Prewar""
    }
}"
