songs.id,songs.ts,songs.song,songs.duration,songs.lyric,songs.written_by,songs.artists_x_songs_id
1,"2020-11-04 12:02:47","All U Writers",4:53,"All you writers
Get out your pens and write
Oh, all you writers
Get out your pencils and write
Yeah
All you writers
All you writers
All you writers
Get on your horses and ride
Oh you were hanging the whole night outside and don't stop
She said her favorite beatles song was wonderwall
I started movin in
It wasn't meant to be
'Cause she told me that her favorite one was always Paul
I knew I shouldn't a kissed him in the Chevrolet
Half the DJ came on it was gettin' late
I was about to reach
Between the EC
Until you sent me like a Mormon that likes every hey [?]
Go all night
Go all night long
Go all night
Go all night long
I knew I shouldn't a kissed him
I knew it
Go all night
Go all night long
I knew I shouldn't a kissed him in the Chevrolet
Half the DJ came on it was gettin' late
I was about to reach
Between the EC
Until you sent me like the Mormons who try to tell me hey
Huh
Doesn't like to log in","Mario G Andreoni, Raphael Cohen, Nicholas Joseph Offer, Paul Robert Quattrone","{
    ""1"": {
        ""artists_x_songs.id"": 1,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
2,"2020-11-30 10:58:23","Every Little Bit Counts",3:14,"Father MacCall, Just a joke I tell myself sometimes
That makes me laugh For all I know
That all there is that's all that there is to have 

Every little bit counts Every bit that don't get u down 
Every little bit counts don't quit before you've found 
Every little bit counts a bind don't make u bound 
Every little bit counts I should know I wear the crown 
I'm gonna go to Rio I'm gonna go to Spain and 
I'm gonna go to Rio and I'm gonna go back again 
Every little bit counts and they'll soon find out 
That I'm not the type to ever let them get me down 
Every little bit, every little bit counts, every little little bit","Raphael Cohen, Nicholas Joseph Offer, Allan Odel Wilson","{
    ""2"": {
        ""artists_x_songs.id"": 2,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
3,"2020-11-30 11:00:58","Freedom! '15",6:00,"Calling me
Like I got something to say
You thought wrong
But you do it anyway
""How's it been?""
""Oh, not much, same for me
Please go away""
I can put it on if that's what you want
You'd like to get together
But I'd rather not
Calls to mind a simpler time
That who gave a shit forgot
Used to have something to prove
Now it's something to hide
And everyone assumes it's probably best not to pry
And anyway, you're probably fine
Now that you got what you wanted
Now that you've got your freedom
Now that you've got your freedom
Your freedom
How's that working for you baby?
Your freedom
How's that working for you baby?
Your freedom
How's that working for you?

Who was it then
Who was it that I knew?
Was it you who I knew then?
Or is this the real you?
No offence
But whoever this person is
I don't have much interest in
Remembered more by some ill-advised tattoo
Used to have a couple now you've got a few
If I know you and I think I do
You forgot it by the time that the ink was blue
And it won't be true till you've found your freedom
Your freedom
How's that working for you baby?
Your freedom
How's that working for you baby?
Your freedom
How's that working for you?
How's that working for you baby?
How's that working for you?

Used to have something to prove
Now it's something to hide
And everyone assumes it's probably best not to pry
How's that working for you baby?
How's that working for you child?
How's that working for you baby?
How's that working for you?
How's that working for you babe?
How's that working for you child?
How's that working for you baby?
How's that working for you child?
Child
Child
Child

Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out what this song is about?
Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out what this song is about?
How is it working for you baby?
How is it working for you?
How is it working for you baby?
How is it working for you?
Did you figure it out?
Did you figure it out?
How is it working for you baby?
How is it working for you?
How is it working for you baby?
How is it working for you?
Did you figure it out?
Did you figure it out?
Don't figure it out
Don't figure it out
How is it working for you?
How is it working for you?
Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out?","Mario G. Andreoni, Rafael Cohen, Daniel Timothy Gorman, Nicholas Offer, Paul Quattrone","{
    ""3"": {
        ""artists_x_songs.id"": 3,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
4,"2020-11-30 11:01:54","Freedom! ‘15",,"Calling me
Like I got something to say
You thought wrong
But you do it anyway
""How's it been?""
""Oh, not much, same for me
Please go away""
I can put it on if that's what you want
You'd like to get together
But I'd rather not
Calls to mind a simpler time
That who gave a shit forgot
Used to have something to prove
Now it's something to hide
And everyone assumes it's probably best not to pry
And anyway, you're probably fine
Now that you got what you wanted
Now that you've got your freedom
Now that you've got your freedom
Your freedom
How's that working for you baby?
Your freedom
How's that working for you baby?
Your freedom
How's that working for you?

Who was it then
Who was it that I knew?
Was it you who I knew then?
Or is this the real you?
No offence
But whoever this person is
I don't have much interest in
Remembered more by some ill-advised tattoo
Used to have a couple now you've got a few
If I know you and I think I do
You forgot it by the time that the ink was blue
And it won't be true till you've found your freedom
Your freedom
How's that working for you baby?
Your freedom
How's that working for you baby?
Your freedom
How's that working for you?
How's that working for you baby?
How's that working for you?

Used to have something to prove
Now it's something to hide
And everyone assumes it's probably best not to pry
How's that working for you baby?
How's that working for you child?
How's that working for you baby?
How's that working for you?
How's that working for you babe?
How's that working for you child?
How's that working for you baby?
How's that working for you child?
Child
Child
Child

Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out what this song is about?
Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out what this song is about?
How is it working for you baby?
How is it working for you?
How is it working for you baby?
How is it working for you?
Did you figure it out?
Did you figure it out?
How is it working for you baby?
How is it working for you?
How is it working for you baby?
How is it working for you?
Did you figure it out?
Did you figure it out?
Don't figure it out
Don't figure it out
How is it working for you?
How is it working for you?
Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out?","Mario G. Andreoni, Rafael Cohen, Daniel Timothy Gorman, Nicholas Offer, Paul Quattrone","{
    ""4"": {
        ""artists_x_songs.id"": 4,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
5,"2020-11-30 11:02:02",Ooo,3:44,"Remember when I called you on the telephone
You were so far away
It was raining in New York, did I forget to say
It was later than I wanted it to be?
On an early summer's night
The kind where you can't help but feel alive and free

And I told ya
From here on out, it's you and me

Shouldn't we?
Should we be?
Should we be together?
For, like, ever, girl?

Shouldn't we?
Should we be?
Should we be together?
For, like, ever, girl?

We drove across the bridge and I knew that we'd be okay
On an early summer's day
No clouds up in the sky, did I forget to say
You'd been up all night before?
I barely slept at all
It's the kind of thing that's sure to make you feel so small

And I asked ya
Did you remember that phone call?

Shouldn't we?
Should we be?
Should we be together?
For, like, ever, girl?

Shouldn't we?
Should we be?
Should we be together?
For, like, ever, girl?

Do you think we should be together?
For ever and ever and ever and ever and ever
Shouldn't we?
Should we be?
Should we be together?
For, like, ever, girl?

Shouldn't we?
Should we be?
Should we be together?
For, like, ever, girl?

Don't you think we should be together
For ever and ever?","MARIO ANDREONI, RAPHAEL COHEN, NIC OFFER","{
    ""5"": {
        ""artists_x_songs.id"": 5,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
6,"2020-11-30 11:02:21","All the Way",4:36,"When somebody loves you
It's no good unless he loves you, all the way
Happy to be near you 
When you need someone to cheer you, all the way

Taller than the tallest tree is
That's how it's got to feel
Deeper than the deep blue see is
That's how deep it goes, if its real

When somebody needs you
It's no good unless he needs you, all the way
Through the good or lean years
And for all the in between years, come what may

Who know where the road will lead us
Only a fool would say
But if you'll let me love you
It's for sure I'm gonna love you, all the way
All the way","Daniel Timothy Gorman, Mario G Andreoni, Nicholas Joseph Offer","{
    ""6"": {
        ""artists_x_songs.id"": 6,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
7,"2020-11-30 11:03:19","Bam City",3:25,"We just got back from Bilbao
It's such a great little town
We ain't got time for that now
We just got back from Bilbao
What a great little town
We ain't got time for that now

I changed the details but the story's based loosely
On a bunch of shit that really happened to me
Played up the parts where I look good, so sue me
Whatever I do, I always do it truly
You may not know that it's all just an act
You can't believe that the world is still flat
You tell the truth but you tell it slack
You told some lies but your account handles that
Uh-huh, uh-huh

We just got back from Paris
But it's all Greek to me
Except s'il vous plaît and merci

Saw you at the park, it was just last Tuesday
It's no big deal, kind of a slow news day
Walked by you slow but there was nothing you could say
Now show you the difference that having a clues make
See where it gets you, acting so sedated
It ain't a shame and it ain't no pity
What it is, is strangely fitting
Only one of us is going to see Bam City
Uh-huh, uh-huh

We just went to Tokyo
Heard Slyd on the radio
Nice work Ray, Arigatou

So won't you take me to
Bam City
Won't you take me on down
So won't you take me to
Bam City
Won't you take me on down
Bam City
Won't you take me on down
So won't you take me to
Bam City
Won't you take me on down
Uh-huh
Won't you take me to
Won't you take me on down
Uh-huh
So won't you take me to
Bam City
Bam City
Bam City
Uh-huh
Bam City
Bam","Daniel Timothy Gorman, Nicholas Joseph Offer, Rafael Cohen","{
    ""7"": {
        ""artists_x_songs.id"": 7,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
8,"2020-11-30 11:03:46","I Feel So Free (Citation Needed)",8:39,"I try to listen
Oh to the little if there's a heat inside
But it's hard to trust it
When everyone out here is so uptight

I can't admit it
But what I want is what I want
And that is what I've always tried to hide
'Cause that's how we live life too (no, no)
Well let me pose this question

Could it be I'm the only one?
It can't be I'm the only one
Doesn't everyone think they're the only one? 
Say it ain't so
Say it ain't so
Say it ain't so
Now say it ain't so
Go on, sing that back, sing that back to me, sing it

So, now say it ain't so
Just hold on to that, you remember it 
And we'll ask you to sing that later

Damn
It's quiet around here without a kick drum
Set that control
Or play the guitar
Pretty please

And if I'm honest with her
I guess I have to tell
That there's no promise I haven't kept to myself
But I'm not finished here
No matter what you said
'Cause I stay hungry 
And those other cats are too well fed

I say so, now say it ain't so
Say it ain't so, now say it ain't so

It means I feel a little something
And now everybody does
Says a lot of people walk in when
Well just my buddy does

I say it ain't so
Ah shh
You see how these guys are?
They gonna play games with you
Let me tell you something
I know these guys
They're close personal friends of min
You gotta watch out for them
They're tricky, they're tricky, they're tricky

Well now I'll tell you why
I wanna tell you why
I wanna tell you how I feel
Yeah, I wanna tell you how I feel

You see
I, I feel so free
I feel so free
I feel so free right now
I, I feel so free
I feel so free
I feel so 
Free, malarkey, you know what I'm talking about

I remember when they told me
So that's the way things go 
I looked straight in the eye and said
Baby, it ain't so
It ain't so
It ain't so
The trouble when I was older
They'd think that I wouldn't know
But I'm old enough to look over my shoulder
And still say it ain't so
It ain't so
It ain't so
Now say it ain't so
Now say it ain't so
(Don't tell me how to love)
Say it ain't so
Now say it ain't so
(Don't tell me how to love)

I
I feel so free
I feel so free
I feel so free right now

I feel like it's just like a
Shower of Grammys in here
So I'm trippin on them
And I'm splashing in puddles of Grammys
Oh
But I don't mind, I can take it
Let 'em rain, I said, let 'em rain
Or do you want it crispy in this moment?
And if Henders is gonna get the Swedish Grammy
Swimming?
Nah, forget I said that
We're just gonna take you home
You can watch the Bills

And I feel so free
I feel so free
(When I'm real) I feel so free (when I'm real)
High (when I'm real)
High (when I'm real, I feel so free)
High (when I'm real) I feel so free
High

I remember when they told me
So that's the way things go 
I looked straight in the eye and said
Said baby, it ain't so
The trouble when I was older
They'd think that I wouldn't know
You know what?
I was old enough to look over my shoulder
I'm old enough to look over my shoulder
I'm old enough to look over my shoulder
Still, say it ain't so
It ain't so
It ain't so
Now say it ain't so
Now say it ain't so
(Don't tell me how to love)
Say it ain't so
Now say it ain't so
(Don't tell me how to love)

See, I
I feel so free, right now, yeah
I feel so free, right now
I feel so free, right now, yeah
I feel so free, right now","Mario Andreoni, Nic Offer, Rafael Cohen","{
    ""8"": {
        ""artists_x_songs.id"": 8,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
9,"2020-11-30 11:03:58","Me and Giuliani Down By the School Yard (a True Story)",,"Well the way I see it doesn't really matter
'Cause it don't make no sense to all those mad Manhatters
But I do believe that there must come a moment
When even the piggiest pig must get on up and move it

I got this friend named Neil, swears Nixon had a soul
But what I'd like to know is can Giuli' do the stroll?
People always ask me, ""what's so fucking great about dancing?""
How the f*ck should I know?
Yeah, even I can barely understand it

But when the music takes over, the music takes control
Here's a message to you Rudy and you sir, Mr. Bloomberg and the rest of you ties-too-tight dudes
Y'all could learn a lesson, by losing inhibitions, yeah
Losing yourself in the music, losing yourself in the moment

Because we have nothing more than this very second
You can't count on the one coming after, no one's sure about the one before
So forget about it, we live here and now dude, here and now, here and now, here and now
So get on down down down down down down down down down down down down down down

NYC is where the freaks come to be free and if I can't get my freak on, see
I'ma hang up Giuliani, he can sic his lackeys on me
But you can't stop a new age dawning
So if you got hips then shake them

And if you got fears, forsake them
Giuliani's got his rules but we ain't no fools, let's break them
Let's break them, let's break them down
And on the way we'll make them say

Everybody cut, everybody cut, everybody cut, footloose","ALLAN WILSON, TYLER POPE, MARIO ANDREONI, JUSTIN VANDERVOLGEN, NICHOLAS OFFER, DANIEL DANIEL","{
    ""9"": {
        ""artists_x_songs.id"": 9,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
10,"2020-11-30 11:04:33","Even When the Water's Cold",3:47,"Friends told her she was better off
At the bottom of a river
Than in a bed with him
He said until you try both
You won't know what you like better
Why don't we go for a swim?
Well, friends told her this and friends told her that
But friends don't choose what echoes in your head
When she got bored with all the idle chitchat
Kept thinking about what he said

I'll swim even when the water's cold
That's the one thing that I know
Even when the water's cold

She remembers it fondly, she doesn't remember at all
But what she does, she sees clearly
She lost his number, and he never called
But all she really lost was an earring
The other's in a box with others she has lost
I wonder if she still hears me

I'll swim even when the water's cold
That's the one thing that I know
Even when the water's cold

If you believe in love
Then you know that sometimes it isn't
Do you believe in love?
Then save the bullshit questions
Sometimes it is and sometimes it isn't
Sometimes it's just how the light hits their eyes
Do you believe in love?","Mario G Andreoni, Nicholas Joseph Offer, Rafael Cohen","{
    ""10"": {
        ""artists_x_songs.id"": 10,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
