ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top,ARWU_FIELD_rank.ARWU_FIELD_year_x_ARWU_FIELD_rank_id
1,"2018-09-17 04:56:14",1,"University of California, Berkeley",100.0,74.0,image/flag/USA.png,49.1,100.0,89.2,91.7,"{
    ""401"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 401,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""601"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 601,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
2,"2018-09-17 04:56:11",2,"Stanford University",96.1,51.2,image/flag/USA.png,100.0,82.9,72.1,94.7,"{
    ""402"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 402,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
3,"2018-09-17 04:56:11",3,"Princeton University",93.5,65.5,image/flag/USA.png,91.5,79.1,66.7,94.5,"{
    ""403"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 403,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""603"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 603,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""803"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 803,
        ""ARWU_FIELD_year.id"": 3,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2014"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
4,"2018-09-17 04:56:11",4,"Harvard University",90.8,100.0,image/flag/USA.png,73.5,68.5,63.3,95.9,"{
    ""404"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 404,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
5,"2018-09-17 04:56:11",5,"Massachusetts Institute of Technology (MIT)",89.3,59.8,image/flag/USA.png,61.7,66.1,85.3,94.4,"{
    ""405"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 405,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
6,"2018-09-17 04:56:11",6,"California Institute of Technology",85.7,51.2,image/flag/USA.png,62.8,61.2,81.6,93.3,"{
    ""406"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 406,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
7,"2018-09-17 04:56:11",7,"University of Cambridge",80.0,59.8,image/flag/UK.png,70.5,35.4,82.0,91.1,"{
    ""407"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 407,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""607"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 607,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""807"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 807,
        ""ARWU_FIELD_year.id"": 3,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2014"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
8,"2018-09-17 04:56:11",8,"The University of Tokyo",77.7,26.7,image/flag/Japan.png,37.8,46.8,100.0,86.9,"{
    ""408"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 408,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
9,"2018-09-17 04:56:11",9,"Swiss Federal Institute of Technology Zurich",77.2,30.9,image/flag/Switzerland.png,42.9,55.9,80.4,90.8,"{
    ""409"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 409,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
10,"2018-09-17 04:56:11",10,"University of California, Los Angeles",72.1,0.0,image/flag/USA.png,47.0,63.7,65.5,90.4,"{
    ""410"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 410,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
