synonym.id,synonym.ts,synonym.value,synonym.key
102,"2018-03-16 04:16:48","filibuster, dilly-dally, linger, vacillate, stall, dawdle, hesitate, procrastinate.","procrastinate (verb)"
103,"2018-03-16 04:16:51","snuggling, cherishing, Serenading, spooning, endearing, wooing, seductive, charming, alluring, enticing, romantic, Nuzzling, inviting, caressing, Love-making, flirtatious.","endearing (adjective)"
104,"2018-03-16 04:16:51","courting, hugging, billing and cooing, kissing, fondling, cuddling, Coddling, Romancing, Seducing, Ogling, making love, flirting.","endearing (verb)"
105,"2018-03-16 04:16:51","lingering, hesitating, vacillating, dilly-dallying, Procrastinating, dawdling, stalling, Filibustering.","procrastinating (verb)"
106,"2018-03-16 04:16:56",disservice.,"wrong (adjective)"
107,"2018-03-16 04:16:56","disfigurement, spoilage, lesion, deformity, scab, rift, distortion, imperfection, wart, sore, weal, discoloration, abrasion, fault, defacement, blotch, drawback, eyesore, stigma, impurity, brand.","blemish (noun)"
108,"2018-03-16 04:16:56","toll, dearness, amount, cost, price, quotation, charge, rate, premium, tariff, duty, levy, worth, expense, tax, value, tab, figure, outlay.","price (noun)"
109,"2018-03-16 04:16:56",cheapen.,"ruin (noun)"
110,"2018-03-16 04:16:56","defect, scuff, splotch, gash, score, chip, deform, spot, deface, flaw, pockmark, slit, tarnish, hurt, fleck, scar, blot, scratch, mark, notch, dot, freckle, distort, spoil, blister, taint, fracture, blemish, nick, discolor, scrape, speck, hack, check, sta","blemish (verb)"
111,"2018-03-16 04:16:56","waste, wreck, wreak havoc, rend, despoil, ruin, vandalize, pillage, ransack, Depredate, ravage, breakage, lay waste.","damage (verb)"
112,"2018-03-16 04:16:56",incapacitate.,"disable (verb)"
113,"2018-03-16 04:16:56","harm, offend, wound, ache, injure, mangle.","injure (verb)"
114,"2018-03-16 04:17:00","defective, spotted, tarnished, imperfect, specked, cracked, deformed, Nicked, defaced, flecked, scratched, stained, Scuffed, marked, fractured, slit, blotched, spoiled, pockmarked, scraped, flawed, gashed, distorted, Hacked, blistered, Scored, freckled, b","blemished (adjective)"
115,"2018-03-16 04:17:00",faulty.,"imperfect (adjective)"
116,"2018-03-16 04:17:00","maimed, mutilated, afflicted.","injured (adjective)"
117,"2018-03-16 04:17:00",discarded.,"rejected (adjective)"
118,"2018-03-16 04:17:00","hurt, Blotted, slitted, dotted, defected, Kinked, checked.","blemished (verb)"
119,"2018-03-16 04:17:00","despoiled, rent, wreaked havoc, ruined, ravaged, pillaged, wrecked, laid waste, vandalized, Depredated, wasted, ransacked.","damaged (verb)"
120,"2018-03-16 04:17:00","injured, offended, mangled, impaired, Ached, wounded, harmed.","injured (verb)"
121,"2018-03-16 04:17:02","catastrophic, devastating, disastrous, calamitous, deadly, destructive.","destructive (adjective)"
122,"2018-03-16 04:17:02","detrimental, deleterious, injurious, unwholesome, unhealthy, baleful, harmful, pernicious.","harmful (adjective)"
123,"2018-03-16 04:17:02","scratching, Notching, Slitting, Discoloring, Kinking, scoring, spoiling, Tarnishing, scraping, Blotting, Gashing, Scarring, splotching, Distorting, Checking, Hacking, hurting, Nicking, Flecking, Freckling, Blemishing, Deforming, Abrading, Tainting, cracki","blemishing (verb)"
124,"2018-03-16 04:17:02","laying waste, rending, wreaking havoc, ruining, ravaging, pillaging, wrecking, Despoiling, vandalizing, Depredating, wasting, ransacking.","damaging (verb)"
125,"2018-03-16 04:17:02","offending, Injuring, Mangling, aching, wounding, Harming.","injuring (verb)"
126,"2018-03-16 04:17:14","cotton, mohair, cashmere, tricot, chintz, silk, horsehair, broadcloth, lame, chenille, baize, canvas, moleskin, bunting, felt, worsted, crepe, foulard, alpaca, serge, challis, cheesecloth, percale, dacron, fleece, linen, gossamer, nylon, paisley, taffeta,","fabric (adjective)"
127,"2018-03-16 04:17:14","cinnabar, copper, blushing, ruby, flushed, poppy, cerise, magenta, puce, carmine, red, pink, maroon, scarlet, vermilion, wine-colored, cherry, crimson, carnation, brick, madder, ruddy.","red (adjective)"
128,"2018-03-16 04:18:09","busy, assiduous, moving, dynamic, bustling, enterprising, sedulous, stirring, tireless, vivacious.","active (adjective)"
129,"2018-03-16 04:18:09","yearning, desirous, acquisitive, covetous, hungry, itching, amorous, longing, hopeful, urgent, expectant, greedy, Thirsting, fond, wishful, Lusting, needful, grasping, hankering.","desirous (adjective)"
130,"2018-03-16 04:18:09",thirsty.,"dry (adjective)"
131,"2018-03-16 04:18:09","ebullient, messianic, big, actively, hooked, fanatic, aware, devoted, devout, fanatical, overzealous, motivated, gung ho, awestruck, star-struck, evangelical, enthused, interested, enamored, wholehearted, gaga, addicted, impressed, heartily, rousing, vora","enthusiastic (adjective)"
132,"2018-03-16 04:18:09",wild.,"excited (adjective)"
133,"2018-03-16 04:18:09","sure, aspiring, optimistic, faithful.","hopeful (adjective)"
134,"2018-03-16 04:18:09",teachable.,"qualified (adjective)"
135,"2018-03-16 04:18:09",keen.,"sensitive (adjective)"
136,"2018-03-16 04:18:09","enthusiastic, active, lively, fervent, spirited, sprightly, agitated, passionate, burning, vigorous, powerful, puissant, hearty, energetic, full-blooded, strong, ardent, zealous, strenuous, animated, mettlesome, ablaze, earnest, zestful, frisky, zippy, po","vigorous (adjective)"
