brand.id,brand.ts,brand.title
1,"2018-01-17 02:57:18",AC
2,"2018-01-17 03:57:21",Acura
3,"2018-01-17 19:50:30","Alfa Romeo"
4,"2018-01-18 01:26:48","American Motors (AMC)"
5,"2018-01-18 07:09:21","Aston Martin"
6,"2018-01-18 16:36:32",Audi
7,"2018-01-18 23:09:12",Eagle
8,"2018-01-19 05:11:17",Infiniti
9,"2018-01-19 12:13:16",Isuzu
10,"2018-01-19 19:22:25",Lamborghini
11,"2018-01-20 02:31:37","Land Rover"
12,"2018-01-20 09:28:37",Lexus
13,"2018-01-20 17:41:16",Lincoln
14,"2018-01-21 00:03:49",Lotus
15,"2018-01-21 06:05:06",Oldsmobile
16,"2018-01-21 12:52:01",Saab
17,"2018-01-21 19:58:40",Saturn
18,"2018-01-22 02:24:14",Scion
19,"2018-01-22 07:36:26",Shelby
20,"2018-01-22 15:20:48",smart
21,"2018-01-22 22:38:51",Subaru
22,"2018-01-23 04:49:15",Suzuki
23,"2018-01-23 11:21:14",Bentley
24,"2018-01-23 19:00:33",BMW
25,"2018-01-24 01:32:13",Buick
26,"2018-01-24 07:39:40",Ferrari
27,"2018-01-24 16:25:38",Fiat
28,"2018-01-24 22:35:40",Fisker
29,"2018-01-25 05:48:25",Ford
30,"2018-01-25 14:56:43",Jaguar
31,"2018-01-25 22:28:15",Jeep
32,"2018-01-26 04:44:25",Maserati
33,"2018-01-17 03:00:14",Maybach
34,"2018-01-17 03:00:17",Mazda
35,"2018-01-17 03:05:56",McLaren
36,"2018-01-17 03:06:01",Mercedes-Benz
37,"2018-01-17 03:06:04",Mercury
38,"2018-01-17 03:06:10",MG
39,"2018-01-17 03:06:14",MINI
40,"2018-01-17 03:06:18",Mitsubishi
41,"2018-01-17 03:06:20",Plymouth
42,"2018-01-17 03:06:23",Pontiac
43,"2018-01-17 03:06:28",Porsche
44,"2018-01-17 03:06:30",TESLA
45,"2018-01-17 03:07:36",Toyota
46,"2018-01-17 03:07:39",CADILLAC
47,"2018-01-17 03:07:42",Chevrolet
48,"2018-01-17 03:08:48",Chrysler
49,"2018-01-17 03:08:52",GMC
50,"2018-01-17 03:08:57",Kia
51,"2018-01-17 03:09:02",Nissan
52,"2018-01-17 03:09:05",Ram
53,"2018-01-17 03:09:10",Rolls-Royce
54,"2018-01-17 03:09:16",Volkswagen
55,"2018-01-17 03:09:20",Volvo
56,"2017-10-12 23:32:32",Daewoo
57,"2017-10-12 23:32:32",Daihatsu
58,"2018-01-17 03:10:40",Dodge
59,"2018-01-17 03:10:44",Honda
60,"2018-01-17 03:10:47",Hummer
61,"2018-01-17 03:10:53",Hyundai
