category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1514,1,"2018-07-18 02:23:02",手术包,1514,"2018-07-20 00:03:24",一次性使用灭菌手术包,,,2008.03.11,2012.03.10,,黔食药监械(准)字2008第2640006号,贵州天使医疗器材有限公司,,,,,(YZB/黔００31—２００7)重新注册
1515,1,"2018-07-18 02:23:02",手术包,1515,"2018-07-20 00:03:31",一次性使用手术包,,,2008.04.16,2012.04.16,,鲁食药监械(准)字2008第2640091号,梁山县水泊卫生材料有限公司,梁山县城水泊南路113、梁山县梁山镇工业园区,梁山县城水泊南路113号,,,YZB/鲁0062-2005
1516,1,"2018-07-18 02:23:02",手术包,1516,"2018-07-20 00:03:37",一次性使用手术包,"一次性使用手术包是以无纺布为原料，经裁剪、缝合加工，并按其所需数量进行配置密封包装而成。由手术衣、帽子、包布、洞巾、中单、小单、裤腿套、检查垫、台布组成，分为非无菌和无菌。性能：1.手术包中各组件所选用的无纺布的质量应不小于30g/㎡2.纵向断裂强力不小于25N，横向断裂强力不小于20 N3.纵向断裂伸长率不小于25%，横向断裂伸长率不小于20%4.无菌供应的产品，是经过钴60射线灭菌",手术防护用品。,2008.06.03,2012.06.02,,辽食药监械(准)字2008第2640041号,沈阳市鹏飞卫生材料有限公司,沈阳市经济技术开发区莫愁街28号,沈阳市经济技术开发区莫愁街28号,,,YZB/辽0225—2007《一次性使用手术包》
1517,1,"2018-07-18 02:23:02",手术包,1517,"2018-07-20 00:03:43",一次性使用无菌手术包,"本产品以医用无纺布为主要原料，经裁剪、缝合、加工灭菌而成。手术包的基本组成：手术衣、手术帽、洞巾、大单、中单、小单、方巾，台布、床垫、脱脂纱布块、绷带、换药盘、镊子、手术手套组成，其中脱脂纱布块、绷带为选配。性能指标： 1．应经过一个确认灭菌的过程使产品无菌。2．手术包中含脱脂纱布块、绷带采用Co60灭菌，不含脱脂纱布块、绷带可采用环氧乙烷灭菌，经15天后，其环氧乙烷残留量应不大于10μg/g。",手术无菌防护用品,2008.03.21,2012.03.20,,辽食药监械(准)字2008第2640033号,沈阳圣洁医疗卫生用品有限公司,沈阳市大东区南卡门路33号7门,沈阳市大东区南卡门路33号7门,,,"一次性使用无菌手术包 YZB/辽0201-2007"
1518,1,"2018-07-18 02:23:02",手术包,1518,"2018-07-20 00:03:49",一次性使用医用手术包,,,2008.03.04,2012.03.03,,晋食药监械(准)字2008第2660011号,晋城市镇康医疗器械有限公司,晋城市泽州县大阳镇综合厂,,,,Q—140000ZK003—2006《一次性使用医用手术包》YZB/晋0020—2007
1519,1,"2018-07-18 02:23:02",手术包,1519,"2018-07-20 00:03:53",一次性使用无菌手术包,,,2008.04.02,2012.04.02,,黑食药监械(准)字2008第2640015号,黑龙江省洁群医疗器械有限公司,,"宁安市中心东街 东段",,,YZB黑0049—2007
1520,1,"2018-07-18 02:23:02",手术包,1520,"2018-07-20 00:03:59",一次性使用无菌手术包,,,2006.06.16,2010.06.15,,陕食药监械(准)字2006第2640037号,咸阳天航卫生材料有限公司,,,,,YZB／陕0069-2003《一次性使用无菌手术包》
1521,1,"2018-07-18 02:23:02",手术包,1521,"2018-07-20 00:04:03",一次性使用手术包,,,2006.10.24,2010.10.23,,桂食药监械(准)字2006第2640064号,广西柳州圣美康医疗器械有限公司,,,,,Q/XDYP001-2000一次性使用手术包
1522,1,"2018-07-18 02:23:02",手术包,1522,"2018-07-20 00:04:08",一次性手术包,,,2006.08.21,2010.08.20,,桂食药监械(准)字2006第2640048号,南宁凤达医疗用品有限公司,,,,,"YZB/桂 0034-2006 一次性手术包"
1523,1,"2018-07-18 02:23:02",手术包,1523,"2018-07-20 00:04:15",一次性医用手术包,,,2006.09.30,2010.09.29,,鄂食药监械(准)字2006第2640956号,武汉根叶医疗器械有限公司,,,,,YZB/鄂0504-2006
