thesaurus_x_synonym.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,synonym.id,synonym.ts,synonym.value,synonym.key
101,191,"2018-03-16 04:16:48",dally,Dally,101,"2018-03-16 04:16:48","endear, snuggle, ogle, court, seduce, romance, entice, make love, woo, serenade, bill and coo, cuddle, caress, kiss, coddle, charm, flirt, hug, spoon, nuzzle, cherish.","endear (verb)"
102,191,"2018-03-16 04:16:48",dally,Dally,102,"2018-03-16 04:16:48","filibuster, dilly-dally, linger, vacillate, stall, dawdle, hesitate, procrastinate.","procrastinate (verb)"
103,192,"2018-03-16 04:16:51",Dallying,Dallying,103,"2018-03-16 04:16:51","snuggling, cherishing, Serenading, spooning, endearing, wooing, seductive, charming, alluring, enticing, romantic, Nuzzling, inviting, caressing, Love-making, flirtatious.","endearing (adjective)"
104,192,"2018-03-16 04:16:51",Dallying,Dallying,104,"2018-03-16 04:16:51","courting, hugging, billing and cooing, kissing, fondling, cuddling, Coddling, Romancing, Seducing, Ogling, making love, flirting.","endearing (verb)"
105,192,"2018-03-16 04:16:51",Dallying,Dallying,105,"2018-03-16 04:16:51","lingering, hesitating, vacillating, dilly-dallying, Procrastinating, dawdling, stalling, Filibustering.","procrastinating (verb)"
106,195,"2018-03-16 04:16:56",damage,Damage,106,"2018-03-16 04:16:56",disservice.,"wrong (adjective)"
107,195,"2018-03-16 04:16:56",damage,Damage,107,"2018-03-16 04:16:56","disfigurement, spoilage, lesion, deformity, scab, rift, distortion, imperfection, wart, sore, weal, discoloration, abrasion, fault, defacement, blotch, drawback, eyesore, stigma, impurity, brand.","blemish (noun)"
108,195,"2018-03-16 04:16:56",damage,Damage,108,"2018-03-16 04:16:56","toll, dearness, amount, cost, price, quotation, charge, rate, premium, tariff, duty, levy, worth, expense, tax, value, tab, figure, outlay.","price (noun)"
109,195,"2018-03-16 04:16:56",damage,Damage,109,"2018-03-16 04:16:56",cheapen.,"ruin (noun)"
110,195,"2018-03-16 04:16:56",damage,Damage,110,"2018-03-16 04:16:56","defect, scuff, splotch, gash, score, chip, deform, spot, deface, flaw, pockmark, slit, tarnish, hurt, fleck, scar, blot, scratch, mark, notch, dot, freckle, distort, spoil, blister, taint, fracture, blemish, nick, discolor, scrape, speck, hack, check, sta","blemish (verb)"
