category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
101,"2018-01-30 03:52:49",symbian平台与应用开发,5,"2018-01-30 03:52:49",SP无线互联开发类
102,"2018-01-30 03:52:49",SP通道,5,"2018-01-30 03:52:49",SP无线互联开发类
103,"2018-01-30 03:52:49",php开发工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
104,"2018-01-30 03:52:49",Net工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
105,"2018-01-30 03:52:49",mtk应用/开发,5,"2018-01-30 03:52:49",SP无线互联开发类
106,"2018-01-30 03:52:49",Linux系统工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
107,"2018-01-30 03:52:49",java工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
108,"2018-01-30 03:52:49",j2me/j2ee工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
109,"2018-01-30 03:52:49",iphone平台与应用开发,5,"2018-01-30 03:52:49",SP无线互联开发类
110,"2018-01-30 03:52:49",GUI设计师,5,"2018-01-30 03:52:49",SP无线互联开发类
111,"2018-01-30 03:52:49",c++工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
112,"2018-01-30 03:52:49",Brew应用/开发,5,"2018-01-30 03:52:49",SP无线互联开发类
113,"2018-01-30 03:52:49",android平台与应用开发,5,"2018-01-30 03:52:49",SP无线互联开发类
114,"2018-01-30 03:52:49",网管设备维护,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
115,"2018-01-30 03:52:49",计费系统开发和维护,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
116,"2018-01-30 03:52:49",WLAN数据业务,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
117,"2018-01-30 03:52:49",WCDMA数据业务,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
118,"2018-01-30 03:52:49",TD-SCDMA数据业务,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
119,"2018-01-30 03:52:49",LTE数据业务,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
120,"2018-01-30 03:52:49",GPRS/EDGE数据业务,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
121,"2018-01-30 03:52:49",CDMA2000数据业务,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
122,"2018-01-30 03:52:49",增值业务平台开发,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
123,"2018-01-30 03:52:49",彩铃/彩信,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
124,"2018-01-30 03:52:49",SMS产品策划,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
125,"2018-01-30 03:52:49",IVR产品策划与开发,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
126,"2018-01-30 03:52:49",增值产品开发,6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
127,"2018-01-30 04:26:14",组装工业工程师,7,"2018-01-30 03:52:49",生产制造类
128,"2018-01-30 04:26:25",质量工程师,7,"2018-01-30 03:52:49",生产制造类
129,"2018-01-30 03:52:49",硬件测试工程师,7,"2018-01-30 03:52:49",生产制造类
130,"2018-01-30 03:52:49",研发项目经理,7,"2018-01-30 03:52:49",生产制造类
131,"2018-01-30 03:52:49",物料计划工程师,7,"2018-01-30 03:52:49",生产制造类
132,"2018-01-30 03:52:49",外观/UI设计师,7,"2018-01-30 03:52:49",生产制造类
