detail.id,detail.ts,detail.key,detail.value
1,"2018-03-22 01:33:59",Genres,"Drama, Comedy"
2,"2018-03-22 01:33:59",Director,"Garry Marshall"
3,"2018-03-22 01:33:59",Starring,"Jennifer Aniston, Timothy Olyphant"
4,"2018-03-22 01:33:59","Supporting actors","Shay Mitchell, Caleb Brown, Brandon Spink, Sam Marshall, Siena LaGambina, Joseph Leo Bwarie, Matthew Walker, Suzanne Haring, Marty Nadler, Rob Nagle, Lily Marshall-Fricker, Ethan Marshall, Emma Marshall, Violet Morris, Barbara Marshall, Penny Marshall, Ju"
5,"2018-03-22 01:33:59",Studio,"Open Road Films"
6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
11,"2018-03-22 01:35:04",Genres,"Drama, Western, Adventure"
12,"2018-03-22 01:35:04",Director,"James Mangold"
13,"2018-03-22 01:35:04",Starring,"Russell Crowe, Christian Bale"
14,"2018-03-22 01:35:04","Supporting actors","Logan Lerman, Dallas Roberts, Ben Foster, Peter Fonda, Vinessa Shaw, Alan Tudyk, Luce Rains, Gretchen Mol, Lennie Loftin, Rio Alexander, Johnny Whitworth, Shawn Howell, Pat Ricotti, Ramon Frank, Deryle J. Lujan, James 'Scotty' Augare, Brian Duffy, Jason R"
15,"2018-03-22 01:35:04",Studio,Lionsgate
16,"2018-03-22 01:35:04","MPAA rating","R (Restricted)"
31,"2018-03-22 01:39:45",Genres,"Science Fiction, Fantasy, Adventure, Action"
32,"2018-03-22 01:39:45",Director,"Zack Snyder"
33,"2018-03-22 01:39:45",Starring,"Ben Affleck, Henry Cavill"
34,"2018-03-22 01:39:45","Supporting actors","Amy Adams, Gal Gadot, Ezra Miller, Jason Momoa, Ray Fisher, Jeremy Irons, Diane Lane, Connie Nielsen, J.K. Simmons, Ciarán Hinds, Amber Heard, Joe Morton, Lisa Loven Kongsli, Ingvar Eggert Sigurðsson, David Thewlis, Sergi Constance, Julian Lewis Jones, Sa"
35,"2018-03-22 01:39:45",Studio,"Warner Bros.Warner Home Video"
41,"2018-03-22 01:41:05",Genres,"Drama, Romance"
42,"2018-03-22 01:41:05",Director,"Andy Serkis"
43,"2018-03-22 01:41:05",Starring,"Andrew Garfield, Claire Foy"
44,"2018-03-22 01:41:05","Supporting actors","Ed Speleers, Tom Hollander, David Butler, Ben Lloyd-Hughes, Miranda Raison, Camilla Rutherford, Andre Jacobs, Terry Norton, Charles Streeter, Penny Downie, Amit Shah, Jonathan Hyde, Emily Bevan, Roger Ashton-Griffiths, David Wilmot, Patrick Godfrey, Steve"
45,"2018-03-22 01:41:05",Studio,"Bleecker Street"
51,"2018-03-22 01:42:19",Genres,"Drama, Thriller, Adventure, Action"
52,"2018-03-22 01:42:19",Director,"Greg McLean"
53,"2018-03-22 01:42:19",Starring,"Daniel Radcliffe, Thomas Kretschmann"
54,"2018-03-22 01:42:19","Supporting actors","Alex Russell, Yasmin Kassim, Lily Sullivan, Joel Jackson, Jacek Koman, John Bluthal, Natasha Pruchniewicz, Luis Jose Lopez, Angie Milliken, Paris Moletti, Joey Vieira, Cayam Ghinsperg, Claire Jones, Lucho Velasco, Natasha Pruchniewicz, Kirra Gaskell, Ioul"
55,"2018-03-22 01:42:19",Studio,"Sony Pictures"
61,"2018-03-22 01:43:28",Genres,"Sports, Drama, Comedy"
62,"2018-03-22 01:43:28",Director,"Craig Gillespie"
63,"2018-03-22 01:43:28",Starring,"Margot Robbie, Sebastian Stan"
64,"2018-03-22 01:43:28","Supporting actors","Allison Janney, Julianne Nicholson, Paul Walter Hauser, Bobby Cannavale, Bojana Novakovic, Caitlin Carver, Maizie Smith, Mckenna Grace, Suehyla El-Attar, Jason Davis, Mea Allen, Cory Chapman, Amy Fox, Cara Mantella, Joshua Mikel, Lynne Ashe, Steve Wedan, "
65,"2018-03-22 01:43:28",Studio,Neon
71,"2018-03-22 01:43:35",Genres,"Fantasy, Adventure, Action, Comedy"
72,"2018-03-22 01:43:35",Director,"Jake Kasdan"
