brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
3,"2017-09-29 23:25:10",BMW,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
7,"2017-09-29 23:25:10",Chrysler,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
9,"2017-09-29 23:25:10",Eagle,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
11,"2017-09-29 23:25:10",Geo,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
13,"2017-09-29 23:25:10",Honda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
14,"2017-09-29 23:25:10",Hyundai,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
15,"2017-09-29 23:25:10",Isuzu,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
16,"2017-09-29 23:25:10",Jaguar,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
17,"2017-09-29 23:25:10",Jeep,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
18,"2017-09-29 23:25:10",Lincoln,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
19,"2017-09-29 23:25:10",Mazda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
21,"2017-09-29 23:25:10",Mercury,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
22,"2017-09-29 23:25:10",Mitsubishi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
23,"2017-09-29 23:25:10",Nissan,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
24,"2017-09-29 23:25:10",Oldsmobile,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
25,"2017-09-29 23:25:10",Peugeot,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
26,"2017-09-29 23:25:10",Plymouth,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
27,"2017-09-29 23:25:10",Pontiac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
28,"2017-09-29 23:25:10",Renault,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
29,"2017-09-29 23:25:10",Saab,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
30,"2017-09-29 23:25:10",Subaru,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
31,"2017-09-29 23:25:10",Toyota,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
32,"2017-09-29 23:25:10",Volkswagen,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
33,"2017-09-29 23:25:10",Volvo,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
34,"2017-09-29 23:25:14",Acura,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
35,"2017-09-29 23:25:14","Alfa Romeo","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
36,"2017-09-29 23:25:14",AMC,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
37,"2017-09-29 23:25:14",Audi,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
38,"2017-09-29 23:25:14",Bentley,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
39,"2017-09-29 23:25:14",BMW,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
40,"2017-09-29 23:25:14",Buick,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
41,"2017-09-29 23:25:14",Cadillac,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
42,"2017-09-29 23:25:14",Case,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
43,"2017-09-29 23:25:14",Caterpillar,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
44,"2017-09-29 23:25:14",Chevrolet,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
45,"2017-09-29 23:25:14",Chrysler,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
46,"2017-09-29 23:25:14",Daewoo,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
47,"2017-09-29 23:25:14",Daihatsu,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
48,"2017-09-29 23:25:14",Dodge,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
49,"2017-09-29 23:25:14",Eagle,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
50,"2017-09-29 23:25:14",Ferrari,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
51,"2017-09-29 23:25:14",Ford,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
52,"2017-09-29 23:25:14",Freightliner,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
53,"2017-09-29 23:25:14",Geo,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
54,"2017-09-29 23:25:14",GMC,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
55,"2017-09-29 23:25:14","Hino Trucks","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
56,"2017-09-29 23:25:14",Honda,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
57,"2017-09-29 23:25:14",Hummer,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
58,"2017-09-29 23:25:14",Hyundai,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
59,"2017-09-29 23:25:14",Infiniti,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
60,"2017-09-29 23:25:14",International,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
61,"2017-09-29 23:25:14",Isuzu,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
62,"2017-09-29 23:25:14",Jaguar,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
63,"2017-09-29 23:25:14",Jeep,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
64,"2017-09-29 23:25:14","John Deere","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
65,"2017-09-29 23:25:14",Kenworth,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
66,"2017-09-29 23:25:14",Kia,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
67,"2017-09-29 23:25:14",Komatsu,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
68,"2017-09-29 23:25:14","Kubota Heavy Duty Engines","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
69,"2017-09-29 23:25:14","Land Rover","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
70,"2017-09-29 23:25:14",Lexus,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
71,"2017-09-29 23:25:14",Lincoln,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
72,"2017-09-29 23:25:14",Mack,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
73,"2017-09-29 23:25:14",Mazda,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
74,"2017-09-29 23:25:14","Mercedes Benz","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
75,"2017-09-29 23:25:14",Mercury,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
76,"2017-09-29 23:25:14",Mini,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
