stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
4,"2018-04-22 05:10:49",SH601601,中国太保,"中国太平洋保险(集团)股份有限公司是在1991年5月13日成立的中国太平洋保险公司的基础上组建而成的保险集团公司,总部设在上海。旗下拥有中国太平洋财产保险股份有限公司、中国太平洋人寿保险股份有限公司、太平洋资产管理有限责任公司、中国太保投资管理(香港)有限公司等多家机构。2007年,中国太平洋保险A股上市(中国太保,SH601601)。",http://www.cpic.com.cn,"上海市浦东新区银城中路190号交银金融大厦南楼,香港湾仔港湾道18号中环广场43楼4301室","本公司属于综合性保险集团公司,主要通过下属的中国太平洋人寿保险股份有限公司(以下简称""太保寿险"")和中国太平洋财产保险股份有限公司(以下简称""太保产险"")为客户提供全面的人寿及财产保险产品和服务,并通过下属的太平洋资产管理有限责任公司管理和运用保险资金。"
5,"2018-04-22 05:11:07",SZ300350,华鹏飞,"公司是由华鹏飞物流整体变更设立的股份有限公司。华鹏飞物流前身华鹏飞运输成立于2000年11月15日。 2010年6月7日,华鹏飞物流股东会做出决议,将华鹏飞物流整体变更为股份公司。 2010年8月20日,公司在深圳市市场监督管理局注册登记,领取了注册号为440301102824601的<企业法人营业执照>。",http://www.huapengfei.com,广东省深圳市龙岗区坂田街道南坑社区华鹏飞物流基地,综合物流服务以及供应链商品销售。
6,"2018-04-22 05:11:34",SH600787,中储股份,"中储发展股份有限公司的前身是天津中储商贸股份有限公司,经中国证券监督管理委员会证监管字(1996)378号文批准,于1997年1月8日成立的股份有限公司。 1997年1月21日,天津中储商贸股份有限公司的股票在上海证券交易所挂牌交易。 1998年11月,公司名称由""天津中储商贸股份有限公司""变更为""中储发展股份有限公司""。",http://www.cmstd.com.cn,北京市丰台区南四环西路188号6区18号楼,商品储存、加工、维修、包装、代展、检验;库场设备租赁;商品物资批发、零售;国际货运代理;集装箱吊装、验货、拆箱、装箱、拼箱;煤炭、焦炭批发。
7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
