category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-01-24 01:44:28","Guitar Sets","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
2,"2018-01-24 01:44:31","ST Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
3,"2018-01-24 01:44:35",T-Models,"Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
4,"2018-01-24 01:44:38","Single Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
5,"2018-01-24 01:44:44","Double Cut Models","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
13,"2018-01-24 01:45:10","Fanfret Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
14,"2018-01-24 01:45:12","12 String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
15,"2018-01-24 01:45:15","Baritone Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
16,"2018-01-24 01:45:21","Shortscale Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
17,"2018-01-24 01:45:26","MIDI-, Digital and Modelling Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
18,"2018-01-24 01:45:30","Electric Guitars with Piezo-Pickups","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
19,"2018-01-24 01:45:33","Alternative Design Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
20,"2018-01-24 01:45:36","Signature Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
21,"2018-01-24 01:45:38","1/8 Size Classical Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
22,"2018-01-24 01:45:40","1/4 Size Classical Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
23,"2018-01-24 01:45:44","1/2 Size Classical Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
24,"2018-01-24 01:45:46","3/4 Size Classical Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
25,"2018-01-24 01:45:52","7/8 Size Classical Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
26,"2018-01-24 01:45:53","4/4 Size Classical Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
27,"2018-01-24 01:45:55","Lefthanded Classical Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
