skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.excerpt,skin_disease.skin_disease_image_id
1,"2018-01-29 21:00:16"," Bites and stings","Many insects can cause a rash through a bite or sting. Although the reaction will vary depending on the person and the animal, symptoms often include: redness and rash itching pain swelling - either localized to the site of the bite or sting or more widespread","{
    ""1"": {
        ""skin_disease_image.id"": 1,
        ""skin_disease_image.path"": ""/71/0f/18/da/710f18da46f6661c7a160ff313226c5fd2bd24be.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//71/0f/18/da/710f18da46f6661c7a160ff313226c5fd2bd24be.jpg""
    }
}"
2,"2018-01-29 21:00:31"," Flea bites","Fleas are tiny jumping insects that can live in fabrics within the home. They have a very fast breeding cycle and can take over a home very rapidly. flea bites on humans often appear as red spots the skin can become irritated and painful secondary infections can be caused by scratching","{
    ""2"": {
        ""skin_disease_image.id"": 2,
        ""skin_disease_image.path"": ""/06/c2/ea/4f/06c2ea4f05ddd4cbe08976f7fb9ef31b625e3cfe.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//06/c2/ea/4f/06c2ea4f05ddd4cbe08976f7fb9ef31b625e3cfe.jpg""
    }
}"
3,"2018-01-29 21:00:35"," Fifth disease","Also known as erythema infectiosum and slapped cheek syndrome, fifth disease is caused by the parvovirus B19. One of the symptoms is a rash, which appears in three stages: A blotchy red rash on the cheeks with groups of red papules. After 4 days, a net of red marks may appear on the arms and trunk. In the third stage, the rash only appears after exposure to sunlight or heat.","{
    ""3"": {
        ""skin_disease_image.id"": 3,
        ""skin_disease_image.path"": ""/fc/c3/bd/c6/fcc3bdc6fcb9ba0419851bf909d5d99468b61597.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//fc/c3/bd/c6/fcc3bdc6fcb9ba0419851bf909d5d99468b61597.jpg""
    }
}"
4,"2018-01-29 21:00:40"," Impetigo","Impetigo is a highly contagious skin infection that most commonly affects children. The first sign is normally a patch of red, itchy skin. There are two types of impetigo: Non-bullous impetigo - red sores appear around the mouth and nose. Bullous impetigo - less common, generally affects children under 2. Medium to large blisters appear on the trunk, arms, and legs.","{
    ""4"": {
        ""skin_disease_image.id"": 4,
        ""skin_disease_image.path"": ""/f4/3f/03/da/f43f03da5f2678a5b318c502280cb59d962e0424.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//f4/3f/03/da/f43f03da5f2678a5b318c502280cb59d962e0424.jpg""
    }
}"
5,"2018-01-29 21:00:42"," Shingles","Shingles is an infection of an individual nerve. It is caused by the same virus as chickenpox - the varicella-zoster virus. Symptoms include: A rash similar to chickenpox in a band around the infected nerve. Blisters can merge producing a solid red band. Rash is often painful.","{
    ""5"": {
        ""skin_disease_image.id"": 5,
        ""skin_disease_image.path"": ""/9c/97/c1/98/9c97c19845b8b2cf0e04dc64dd590c5a3a5e789e.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//9c/97/c1/98/9c97c19845b8b2cf0e04dc64dd590c5a3a5e789e.jpg""
    }
}"
6,"2018-01-29 21:00:46"," Scabies","Scabies is a skin condition caused by a microscopic mite. It is very contagious and spreads easily through person-to-person contact. Symptoms include: Intense itching - often worse at night. Rash - appears in lines as the mite burrows. Blisters are sometimes present. Sores - may appear where the rash has been scratched.","{
    ""6"": {
        ""skin_disease_image.id"": 6,
        ""skin_disease_image.path"": ""/d7/32/5a/4f/d7325a4f1ba114d3a5f0090415de14a063696fdc.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//d7/32/5a/4f/d7325a4f1ba114d3a5f0090415de14a063696fdc.jpg""
    }
}"
7,"2018-01-29 21:00:48"," Eczema","Eczema is one of the most common skin conditions. It often first develops in childhood. Symptoms depend on the type of eczema and on the age of the individual but they often include: dry scaly patches on the skin intensely itchy rash cracked and rough skin","{
    ""7"": {
        ""skin_disease_image.id"": 7,
        ""skin_disease_image.path"": ""/de/2a/6d/6e/de2a6d6e98f9299b275c9426b2d016821e429ffc.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//de/2a/6d/6e/de2a6d6e98f9299b275c9426b2d016821e429ffc.jpg""
    }
}"
8,"2018-01-29 21:00:52"," Hay fever","Hay fever, or allergic rhinitis, is an allergic response to pollen. Symptoms can be similar to those of a common cold, such as: runny nose watery eyes sneezing Hay fever can also cause a rash, similar to hives. These will appear as itchy red patches or eruptions on the skin.","{
    ""8"": {
        ""skin_disease_image.id"": 8,
        ""skin_disease_image.path"": ""/79/1d/9c/86/791d9c862bf40d78efd6ed1166627a84e0cbc2e9.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//79/1d/9c/86/791d9c862bf40d78efd6ed1166627a84e0cbc2e9.jpg""
    }
}"
9,"2018-01-29 21:00:55"," Scarlet fever","Scarlet fever is a disease caused by a toxin released by a bacteria - Streptococcus pyogenes - the same bacteria that is responsible for Strep throat. Symptoms include a sore throat, rash, and fever. The rash has the following characteristics: red blotches blotches turn to fine pink-red rash like sunburn skin feels rough","{
    ""9"": {
        ""skin_disease_image.id"": 9,
        ""skin_disease_image.path"": ""/c4/b7/df/02/c4b7df02d4c56d873a5101d61b78b31b8ad4838b.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//c4/b7/df/02/c4b7df02d4c56d873a5101d61b78b31b8ad4838b.jpg""
    }
}"
10,"2018-01-29 21:00:58"," Rheumatic fever","Rheumatic fever is an inflammatory reaction to a streptococcal infection, such as Strep throat. It most commonly affects children aged 5-15. Symptoms include: small painless bumps under skin red skin rash swollen tonsils","{
    ""10"": {
        ""skin_disease_image.id"": 10,
        ""skin_disease_image.path"": ""/df/72/f4/42/df72f44232b2e68a076d0d49382c1892ccf3602a.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//df/72/f4/42/df72f44232b2e68a076d0d49382c1892ccf3602a.jpg""
    }
}"
