job_x_welfare.id,job.id,job.ts,job.title,job.description,job.experiencn,job.education,job.address,job.salary_from,job.salary_to,job.salary_unit,welfare.id,welfare.ts,welfare.title
1,1,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,1,"2018-01-19 00:55:53",晋升空间大
2,1,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,2,"2018-01-19 00:55:53",领导易相处
3,1,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,3,"2018-01-19 00:55:53",绩效奖金
4,1,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,4,"2018-01-19 00:55:53",单身多
5,1,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,5,"2018-01-19 00:55:53",员工旅游
14,2,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,1,"2018-01-19 00:55:53",晋升空间大
13,2,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,2,"2018-01-19 00:55:53",领导易相处
12,2,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,3,"2018-01-19 00:55:53",绩效奖金
15,2,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,4,"2018-01-19 00:55:53",单身多
11,2,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,5,"2018-01-19 00:55:53",员工旅游
43,3,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,1,"2018-01-19 00:55:53",晋升空间大
44,3,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,2,"2018-01-19 00:55:53",领导易相处
41,3,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,3,"2018-01-19 00:55:53",绩效奖金
45,3,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,4,"2018-01-19 00:55:53",单身多
42,3,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k,5,"2018-01-19 00:55:53",员工旅游
46,4,"2018-01-31 04:51:21",招商经理,"<p>职位描述</p> <p>岗位职责：</p> <p>1、负责制定本项目的业务拓展计划及完成计划的实施措施；</p> <p>2、负责按计划与意向客户电话沟通，进一步建立合作基础；</p> <p>3、负责与客户预约、见面交流、洽谈，介绍项目优势，促成合作；</p> <p>4、负责总结项目洽谈成功与应对经验，并在业务会交流；</p> <p>5、负责与直营店、运营、督导沟通完成业务工作；</p> <p>6、负责与成交客户签订协议、办理合作手续；</p> <p>任职资格：</p> <p>1、三年以上招商、销售类工作经验，有教育行业运作经历者优先；</p> <p>2、具有丰富的招商渠道和营销网络资源，具备招商管理经验；</p> <p>3、具有较强的沟通协调能力和人际洞察力，有很强的团队管理能力；</p> <p>4、能承担较大的工作压力，能适应长期出差。</p> <p>公司介绍</p> <p>北京翔威国际艺术学院是一家全国连锁加盟专注于少儿以及成人艺术培训的机构，在全国有多家校区。现在开设课程有：钢琴、古筝、小提琴、声乐、音基、中国舞、街舞、书法、美术等。</p> <p>本学院成立于2010年8月21日是一家以艺术培训为载体，优秀的钢琴教学,优秀的授课质量，结合开放的教学与交流的教育模式，并加以严格规范的管理手段和高标准的师资团队力量，是一家多元化、全方位地满足不同人群的艺术需求的多功能艺术培训学校。</p>",3年以上,大专,北京市昌平区回龙观东大街和谐家园二区南门底商三层,4,10,k,46,"2018-01-29 21:28:24",五险一金
47,4,"2018-01-31 04:51:21",招商经理,"<p>职位描述</p> <p>岗位职责：</p> <p>1、负责制定本项目的业务拓展计划及完成计划的实施措施；</p> <p>2、负责按计划与意向客户电话沟通，进一步建立合作基础；</p> <p>3、负责与客户预约、见面交流、洽谈，介绍项目优势，促成合作；</p> <p>4、负责总结项目洽谈成功与应对经验，并在业务会交流；</p> <p>5、负责与直营店、运营、督导沟通完成业务工作；</p> <p>6、负责与成交客户签订协议、办理合作手续；</p> <p>任职资格：</p> <p>1、三年以上招商、销售类工作经验，有教育行业运作经历者优先；</p> <p>2、具有丰富的招商渠道和营销网络资源，具备招商管理经验；</p> <p>3、具有较强的沟通协调能力和人际洞察力，有很强的团队管理能力；</p> <p>4、能承担较大的工作压力，能适应长期出差。</p> <p>公司介绍</p> <p>北京翔威国际艺术学院是一家全国连锁加盟专注于少儿以及成人艺术培训的机构，在全国有多家校区。现在开设课程有：钢琴、古筝、小提琴、声乐、音基、中国舞、街舞、书法、美术等。</p> <p>本学院成立于2010年8月21日是一家以艺术培训为载体，优秀的钢琴教学,优秀的授课质量，结合开放的教学与交流的教育模式，并加以严格规范的管理手段和高标准的师资团队力量，是一家多元化、全方位地满足不同人群的艺术需求的多功能艺术培训学校。</p>",3年以上,大专,北京市昌平区回龙观东大街和谐家园二区南门底商三层,4,10,k,47,"2018-01-29 21:28:24",节日福利
48,5,"2018-01-31 04:51:21",工商注册业务经理业务员,"<p>公司在朝阳管庄朗庭大厦，刘经理 I5I-ZOO6-I679</p> <p>楼前方是地铁，后面街道有公交车，还有停车场，</p> <p>上班很方便早上9:00上班 ，中午休息一小时，下午5:30下班</p> <p>本公司承接工商注册，资质代办，执照转让等业务，不懂没关系，有人带，有资料!</p> <p>试用期有底薪：20%均提 3K底薪</p> <p>转正后有底薪：35%均提?3.5K底薪</p> <p>转正后无底薪：45%均提</p> <p>无底薪周奖励制度：——周业绩达到2万奖励现金100元，每周达到每周奖励。</p> <p>月奖励制度：——单月业绩额达到8万奖励现金1000元，16万2000元。</p> <p>季度奖励：1-3、4-6、7-9、10-12——季度业绩总额达到30万奖励5000元（含）等值产品——季度总业绩额超过30万每超2万奖励1000元现金，完成40万除去提成另奖励10000元现金。</p> <p>半年奖：——半年业绩达到公司预期，公司组织员工业绩优异者旅游（国内、国外根据当时情况而定）</p> <p>年终奖励：——员工与公司签订年度业绩目标，达成者公司按目标协议书奖励金额以现金形式奖励。</p> <p>——北京新景阳光企业管理有限公司</p>",应届生,大专,北京市朝阳区朝阳管庄,3,6,k,48,"2018-01-29 21:29:37",双休
