ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.jiage,ershoufang.danjia,ershoufang.mianji,ershoufang.youshi,ershoufang.chengshi_x_ershoufang_id
1,"2018-07-17 02:30:03","伟星公园大道壹号,奢华享受不在是梦想!刚需两房好楼层",135万,15517元/㎡,87㎡,,"{
    ""1"": {
        ""chengshi_x_ershoufang.id"": 1,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
2,"2018-07-17 02:30:03","新华文沁苑楼层好,视野好,,房主诚心急售,急急急",146万,10000元/㎡,146㎡,急售精装修拎包入住,"{
    ""2"": {
        ""chengshi_x_ershoufang.id"": 2,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
3,"2018-07-17 02:30:03","城市之光,3室,毛坯,看房方便,南北通透!高性价比",150万,12500元/㎡,120㎡,,"{
    ""3"": {
        ""chengshi_x_ershoufang.id"": 3,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
4,"2018-07-17 02:30:03","急售 精装修 南北通透",115万,10849元/㎡,106㎡,急售精装修南北通透,"{
    ""4"": {
        ""chengshi_x_ershoufang.id"": 4,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
5,"2018-07-17 02:30:03","大观花园 市政府旁 轻轨站就在家门口 交通便利 买到就赚到",145万,10821元/㎡,134㎡,南北通透毛坯房急售,"{
    ""5"": {
        ""chengshi_x_ershoufang.id"": 5,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
6,"2018-07-17 02:30:03","万科城:精装三房+无税+再送家具家电+看房方便,紧领轻轨",167万,14649元/㎡,114㎡,,"{
    ""6"": {
        ""chengshi_x_ershoufang.id"": 6,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
7,"2018-07-17 02:30:03","香格里拉 精装 好楼层 超好采光",198万,12339元/㎡,160㎡,精装修急售南北通透,"{
    ""7"": {
        ""chengshi_x_ershoufang.id"": 7,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
8,"2018-07-17 02:30:03","急售镜湖世纪城 环境优美 商业环绕 交通便利 南北通透 户型方正",89万,9271元/㎡,96㎡,急售南北通透毛坯房,"{
    ""8"": {
        ""chengshi_x_ershoufang.id"": 8,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
9,"2018-07-17 02:30:03",昌鑫花园+一线江景房+单价3字头+全新一手房+没中间费,35万,2917元/㎡,120㎡,急售毛坯房南北通透,"{
    ""9"": {
        ""chengshi_x_ershoufang.id"": 9,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
10,"2018-07-17 02:30:03","鸠兹家苑雅园小区,小高层5楼,公摊小,精装两房,翰文",75万,7979元/㎡,94㎡,急售精装修拎包入住,"{
    ""10"": {
        ""chengshi_x_ershoufang.id"": 10,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-17 04:21:31"",
        ""chengshi.title"": ""芜湖""
    }
}"
