pharmacy_hour.id,pharmacy_hour.ts,pharmacy_hour.key,pharmacy_hour.value
1,"2018-01-11 03:41:14",Monday,"8:00 AM - 8:00 PM"
2,"2018-01-11 03:41:14",Tuesday,"8:00 AM - 8:00 PM"
3,"2018-01-11 03:41:14",Wednesday,"8:00 AM - 8:00 PM"
4,"2018-01-11 03:41:14",Thursday,"8:00 AM - 8:00 PM"
5,"2018-01-11 03:41:14",Friday,"8:00 AM - 8:00 PM"
6,"2018-01-11 03:41:14",Saturday,"9:00 AM - 6:00 PM"
7,"2018-01-11 03:41:14",Sunday,"10:00 AM - 6:00 PM"
8,"2018-01-11 03:41:17",Monday,"9:00 AM - 9:00 PM"
9,"2018-01-11 03:41:17",Tuesday,"9:00 AM - 9:00 PM"
10,"2018-01-11 03:41:17",Wednesday,"9:00 AM - 9:00 PM"
11,"2018-01-11 03:41:17",Thursday,"9:00 AM - 9:00 PM"
12,"2018-01-11 03:41:17",Friday,"9:00 AM - 9:00 PM"
20,"2018-01-11 03:41:24",Saturday,"8:00 AM - 6:00 PM"
22,"2018-01-11 03:41:29",Monday,"8:00 AM - 9:00 PM"
23,"2018-01-11 03:41:29",Tuesday,"8:00 AM - 9:00 PM"
24,"2018-01-11 03:41:29",Wednesday,"8:00 AM - 9:00 PM"
25,"2018-01-11 03:41:29",Thursday,"8:00 AM - 9:00 PM"
26,"2018-01-11 03:41:29",Friday,"8:00 AM - 9:00 PM"
56,"2018-01-11 03:42:05",Sunday,"12:30 PM - 6:00 PM"
62,"2018-01-11 03:42:30",Saturday,"8:00 AM - 8:00 PM"
147,"2018-01-11 03:44:47",Sunday,"12:00 PM - 6:00 PM"
265,"2018-01-11 03:46:58",Saturday,"9:00 AM - 7:00 PM"
266,"2018-01-11 03:46:58",Sunday,"9:00 AM - 6:00 PM"
330,"2018-01-11 03:48:01",Monday,"8:00 AM - 10:00 PM"
331,"2018-01-11 03:48:01",Tuesday,"8:00 AM - 10:00 PM"
332,"2018-01-11 03:48:01",Wednesday,"8:00 AM - 10:00 PM"
333,"2018-01-11 03:48:01",Thursday,"8:00 AM - 10:00 PM"
334,"2018-01-11 03:48:01",Friday,"8:00 AM - 10:00 PM"
386,"2018-01-11 03:50:01",Monday,"7:00 AM - 11:00 PM"
387,"2018-01-11 03:50:01",Tuesday,"7:00 AM - 11:00 PM"
388,"2018-01-11 03:50:01",Wednesday,"7:00 AM - 11:00 PM"
389,"2018-01-11 03:50:01",Thursday,"7:00 AM - 11:00 PM"
390,"2018-01-11 03:50:01",Friday,"7:00 AM - 11:00 PM"
392,"2018-01-11 03:50:01",Sunday,"9:00 AM - 7:00 PM"
456,"2018-01-11 03:51:27",Monday,"9:00 AM - 7:00 PM"
457,"2018-01-11 03:51:27",Tuesday,"9:00 AM - 7:00 PM"
458,"2018-01-11 03:51:27",Wednesday,"9:00 AM - 7:00 PM"
459,"2018-01-11 03:51:27",Thursday,"9:00 AM - 7:00 PM"
460,"2018-01-11 03:51:27",Friday,"9:00 AM - 7:00 PM"
461,"2018-01-11 03:51:27",Saturday,"9:00 AM - 5:00 PM"
462,"2018-01-11 03:51:27",Sunday,
469,"2018-01-11 03:51:33",Sunday,"9:00 AM - 5:00 PM"
519,"2018-01-11 03:52:54",Monday,"7:00 AM - 10:00 PM"
520,"2018-01-11 03:52:54",Tuesday,"7:00 AM - 10:00 PM"
521,"2018-01-11 03:52:54",Wednesday,"7:00 AM - 10:00 PM"
522,"2018-01-11 03:52:54",Thursday,"7:00 AM - 10:00 PM"
523,"2018-01-11 03:52:54",Friday,"7:00 AM - 10:00 PM"
785,"2018-01-11 03:59:21",Monday,
786,"2018-01-11 03:59:21",Tuesday,
787,"2018-01-11 03:59:21",Wednesday,
788,"2018-01-11 03:59:21",Thursday,
