yaodian.id,yaodian.ts,yaodian.title,yaodian.dizhi,yaodian.yaodianming,yaodian.suozai_quyu,yaodian.lianxi_dianhua,yaodian.xiangxi_dizhi,yaodian.chengshi_x_yaodian_id
1,"2018-07-04 06:43:06",北京大地康兴堂药店,,北京大地康兴堂药店,北京,13910898505,,"{
    ""1"": {
        ""chengshi_x_yaodian.id"": 1,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
2,"2018-07-04 06:43:10",北京九州通连锁大药房,北京市大兴区经济开发区广平大街9号,北京九州通连锁大药房,北京,010-60210368,北京市大兴区经济开发区广平大街9号,"{
    ""2"": {
        ""chengshi_x_yaodian.id"": 2,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
3,"2018-07-04 06:43:11",泗玥砭道,,泗玥砭道,北京,"400 666 8866",,"{
    ""3"": {
        ""chengshi_x_yaodian.id"": 3,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
4,"2018-07-03 22:04:50",京卫大药房,星火路9号京卫大厦2层,,,,,"{
    ""4"": {
        ""chengshi_x_yaodian.id"": 4,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
5,"2018-07-03 22:04:50",瑞枫盛达（北京）科技有限公司,北京市朝阳区双柳北街朝阳旺角1号院4号楼10...,,,,,"{
    ""5"": {
        ""chengshi_x_yaodian.id"": 5,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
6,"2018-07-04 06:43:17",北京会好生物科技有限公司,北京市朝阳区东三环中路7号财富中心写字楼A...,北京会好生物科技有限公司,北京,（010）65308952转20,北京市朝阳区东三环中路7号财富中心写字楼A座318室,"{
    ""6"": {
        ""chengshi_x_yaodian.id"": 6,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
7,"2018-07-04 06:43:18",宜康网,北四环中路229号海泰大厦1518室,宜康网,北京,"400 666 8866",北四环中路229号海泰大厦1518室,"{
    ""7"": {
        ""chengshi_x_yaodian.id"": 7,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
8,"2018-07-04 06:43:18",医保中洋六里桥分店,北京市丰台区华源街华源一里5号楼,医保中洋六里桥分店,北京,010-63333752,北京市丰台区华源街华源一里5号楼,"{
    ""8"": {
        ""chengshi_x_yaodian.id"": 8,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
9,"2018-07-04 06:43:19",医保中洋华源三里分店,北京市丰台区华源三里9号楼,医保中洋华源三里分店,北京,010-63371358,北京市丰台区华源三里9号楼,"{
    ""9"": {
        ""chengshi_x_yaodian.id"": 9,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
10,"2018-07-04 06:43:21",医保中洋建国街分店,北京市丰台区建国街一里10号楼底,医保中洋建国街分店,北京,010-63729596,北京市丰台区建国街一里10号楼底,"{
    ""10"": {
        ""chengshi_x_yaodian.id"": 10,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
11,"2018-07-04 06:43:22",医保中洋新宫分店,北京市丰台区新宫东侧商业房第25－29号,医保中洋新宫分店,北京,010-67910558,北京市丰台区新宫东侧商业房第25－29号,"{
    ""11"": {
        ""chengshi_x_yaodian.id"": 11,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:13:52"",
        ""chengshi.title"": ""北京""
    }
}"
