featured_service.id,featured_service.ts,featured_service.title,featured_service.price
1,"2018-01-10 04:28:16","olaplex add on chemical service","$25 and up"
2,"2018-01-10 04:28:16","Women's Cut & Style","$45 and up"
3,"2018-01-10 04:28:16","Men's Cut & Style","$20 and up"
4,"2018-01-10 04:28:16","Children's Cut & Style","$15 and up"
5,"2018-01-10 04:28:16","Hair Cut Only","$25 and up"
6,"2018-01-10 04:28:16","Intense Hydration Treatment","$35 and up"
7,"2018-01-10 04:28:16","Shampoo & Style","$25 and up"
8,"2018-01-10 04:28:16","Roller Set","$35 and up"
9,"2018-01-10 04:28:16","All over color+cut","$100 and up"
10,"2018-01-10 04:28:16","All Over Color","$75 and up"
11,"2018-01-10 04:28:16","Color Retouch","$65 and up"
12,"2018-01-10 04:28:16","Full Highlights","$105 and up"
13,"2018-01-10 04:28:16","Full Highlights +Hair Cut","$130 and up"
14,"2018-01-10 04:28:16","Face Framing Highlight","$45 and up"
15,"2018-01-10 04:28:16","Partial Highlights","$70 and up"
16,"2018-01-10 04:28:16","Partial Highlights + cut","$95 and up"
17,"2018-01-10 04:28:16","Color Retouch+ Partial Highlights","$135 and up"
18,"2018-01-10 04:28:16","All Over Color + Partial Highlights","$150 and up"
19,"2018-01-10 04:28:16","Color Retouch + Full Highlights + Haircut","$170 and up"
20,"2018-01-10 04:28:16",Ombre,"$150 and up"
21,"2018-01-10 04:28:16","High-Def Colors Purple,blue,pink,ect...","$75 and up"
22,"2018-01-10 04:28:16","Color correction","$150 and up"
23,"2018-01-10 04:28:16","Men's Color","$45 and up"
24,"2018-01-10 04:28:16",Perm,"$80 and up"
25,"2018-01-10 04:28:16",perm+cut,"$105 and up"
26,"2018-01-10 04:28:16",brows,"$10 and up"
27,"2018-01-10 04:28:16","full face","$40 and up"
28,"2018-01-10 04:28:16",lip,"$10 and up"
29,"2018-01-10 04:28:16","Extension Consult (First Time Extension Clients)","$0 and up"
30,"2018-01-10 04:28:16","Tape In Extensions","$250 and up"
31,"2018-01-10 04:28:16","Bridal (Consultation)","$0 and up"
32,"2018-01-10 04:28:16","Bridal (Day Of)","$65 and up"
33,"2018-01-10 04:28:16","Dances, Evening Event, Special Occasion","$55 and up"
34,"2018-01-10 04:28:22",,"$15 and up"
35,"2018-01-10 04:28:22",,"$40 and up"
36,"2018-01-10 04:28:22",,$25
37,"2018-01-10 04:28:22",,$5
38,"2018-01-10 04:28:22",,$10
39,"2018-01-10 04:28:22",,$40
40,"2018-01-10 04:28:22",,"$85 and up"
41,"2018-01-10 04:28:22",,"$75 and up"
43,"2018-01-10 04:28:22",,"$95 and up"
44,"2018-01-10 04:28:22",,"$120 and up"
45,"2018-01-10 04:28:22",,"$0 and up"
48,"2018-01-10 04:28:22",,$100
49,"2018-01-10 04:28:22",,"$115 and up"
50,"2018-01-10 04:28:22",,"$125 and up"
