assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
1,"2020-05-03 04:14:04","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
2,"2020-05-03 04:14:04","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
3,"2020-05-03 04:14:04","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
4,"2020-05-03 04:14:04","E-4-1 EXHAUST MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
5,"2020-05-03 04:14:04","E-5 HIGH TENSION CORD/PLUG (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
9,"2020-05-03 04:14:04","E-7-1 ENGINE WIRE HARNESS (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
10,"2020-05-03 04:14:04","E-7-10 STARTER MOTOR (MITSUBA)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
