legal_issue_x_state.id,legal_issue.id,legal_issue.ts,legal_issue.title,state.id,state.ts,state.title
1,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",1,"2018-10-30 03:40:02",Alabama
2,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",2,"2018-10-30 03:40:02",Alaska
3,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",3,"2018-10-30 03:40:21",Arizona
4,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",4,"2018-10-30 03:40:02",Arkansas
5,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",5,"2018-10-30 03:40:21",California
6,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",6,"2018-10-30 03:40:21",Colorado
7,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",7,"2018-10-30 03:40:21",Connecticut
8,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",8,"2018-10-30 03:40:02",Delaware
9,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",9,"2018-10-30 03:40:21","District Of Columbia"
10,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",10,"2018-10-30 03:40:21",Florida
11,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",11,"2018-10-30 03:40:21",Georgia
12,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",12,"2018-10-30 03:40:21",Hawaii
13,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",13,"2018-10-30 03:40:21",Idaho
14,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",14,"2018-10-30 03:40:21",Illinois
15,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",15,"2018-10-30 03:40:21",Indiana
16,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",16,"2018-10-30 03:40:21",Iowa
17,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",17,"2018-10-30 03:40:21",Kansas
18,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",18,"2018-10-30 03:40:21",Kentucky
19,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",19,"2018-10-30 03:40:21",Louisiana
20,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",20,"2018-10-30 03:40:02",Maine
21,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",21,"2018-10-30 03:40:21",Maryland
22,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",22,"2018-10-30 03:40:21",Massachusetts
23,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",23,"2018-10-30 03:40:21",Michigan
24,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",24,"2018-10-30 03:40:21",Minnesota
25,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",25,"2018-10-30 03:40:02",Mississippi
26,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",26,"2018-10-30 03:40:21",Missouri
27,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",27,"2018-10-30 03:40:21",Montana
28,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",28,"2018-10-30 03:40:21",Nebraska
29,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",29,"2018-10-30 03:40:21",Nevada
30,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",30,"2018-10-30 03:40:02","New Hampshire"
31,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",31,"2018-10-30 03:40:21","New Jersey"
32,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",32,"2018-10-30 03:40:21","New Mexico"
33,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",33,"2018-10-30 03:40:21","New York"
34,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",34,"2018-10-30 03:40:21","North Carolina"
35,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",35,"2018-10-30 03:40:02","North Dakota"
36,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",36,"2018-10-30 03:40:21",Ohio
37,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",37,"2018-10-30 03:40:21",Oklahoma
38,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",38,"2018-10-30 03:40:21",Oregon
39,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",39,"2018-10-30 03:40:21",Pennsylvania
40,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",40,"2018-10-30 03:40:21","Puerto Rico"
41,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",41,"2018-10-30 03:40:02","Rhode Island"
42,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",42,"2018-10-30 03:40:02","South Carolina"
43,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",43,"2018-10-30 03:40:02","South Dakota"
44,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",44,"2018-10-30 03:40:21",Tennessee
45,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",45,"2018-10-30 03:40:21",Texas
46,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",46,"2018-10-30 03:40:21","U.s. Virgin Islands"
47,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",47,"2018-10-30 03:40:21",Utah
48,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",48,"2018-10-30 03:40:21",Vermont
49,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",49,"2018-10-30 03:40:21",Virginia
50,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",50,"2018-10-30 03:40:21",Washington
51,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",51,"2018-10-30 03:40:02","West Virginia"
52,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",52,"2018-10-30 03:40:21",Wisconsin
53,1,"2018-10-30 02:19:38","ADMINISTRATIVE LAW",53,"2018-10-30 03:40:21",Wyoming
54,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",1,"2018-10-30 03:40:02",Alabama
55,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",2,"2018-10-30 03:40:02",Alaska
56,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",3,"2018-10-30 03:40:21",Arizona
57,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",4,"2018-10-30 03:40:02",Arkansas
58,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",5,"2018-10-30 03:40:21",California
59,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",6,"2018-10-30 03:40:21",Colorado
60,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",7,"2018-10-30 03:40:21",Connecticut
61,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",9,"2018-10-30 03:40:21","District Of Columbia"
62,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",10,"2018-10-30 03:40:21",Florida
63,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",11,"2018-10-30 03:40:21",Georgia
64,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",14,"2018-10-30 03:40:21",Illinois
65,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",15,"2018-10-30 03:40:21",Indiana
66,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",18,"2018-10-30 03:40:21",Kentucky
67,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",19,"2018-10-30 03:40:21",Louisiana
68,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",21,"2018-10-30 03:40:21",Maryland
69,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",22,"2018-10-30 03:40:21",Massachusetts
70,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",23,"2018-10-30 03:40:21",Michigan
71,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",24,"2018-10-30 03:40:21",Minnesota
72,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",25,"2018-10-30 03:40:02",Mississippi
73,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",26,"2018-10-30 03:40:21",Missouri
74,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",31,"2018-10-30 03:40:21","New Jersey"
75,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",33,"2018-10-30 03:40:21","New York"
76,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",34,"2018-10-30 03:40:21","North Carolina"
77,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",36,"2018-10-30 03:40:21",Ohio
78,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",37,"2018-10-30 03:40:21",Oklahoma
79,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",39,"2018-10-30 03:40:21",Pennsylvania
80,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",40,"2018-10-30 03:40:21","Puerto Rico"
81,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",42,"2018-10-30 03:40:02","South Carolina"
82,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",45,"2018-10-30 03:40:21",Texas
83,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",46,"2018-10-30 03:40:21","U.s. Virgin Islands"
84,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",48,"2018-10-30 03:40:21",Vermont
85,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",49,"2018-10-30 03:40:21",Virginia
86,2,"2018-10-30 02:19:38","ADMIRALTY AND MARITIME LAW",50,"2018-10-30 03:40:21",Washington
87,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",1,"2018-10-30 03:40:02",Alabama
88,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",3,"2018-10-30 03:40:21",Arizona
89,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",4,"2018-10-30 03:40:02",Arkansas
90,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",5,"2018-10-30 03:40:21",California
91,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",6,"2018-10-30 03:40:21",Colorado
92,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",7,"2018-10-30 03:40:21",Connecticut
93,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",9,"2018-10-30 03:40:21","District Of Columbia"
94,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",10,"2018-10-30 03:40:21",Florida
95,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",11,"2018-10-30 03:40:21",Georgia
96,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",14,"2018-10-30 03:40:21",Illinois
97,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",17,"2018-10-30 03:40:21",Kansas
98,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",21,"2018-10-30 03:40:21",Maryland
99,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",22,"2018-10-30 03:40:21",Massachusetts
100,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",23,"2018-10-30 03:40:21",Michigan
