year_x_carpart.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
1,1,"2017-10-08 21:35:53",1979,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",1,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20390 R","A/C Clutch",BuyAutoParts,60-20390R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20390R,682895530659,$165.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
2,1,"2017-10-08 21:35:53",1979,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",2,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
3,2,"2017-10-08 21:35:53",1980,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",3,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
4,2,"2017-10-08 21:35:53",1980,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",4,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
5,3,"2017-10-08 21:35:53",1981,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",5,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
6,3,"2017-10-08 21:35:53",1981,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",6,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
7,3,"2017-10-08 21:35:53",1981,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
8,3,"2017-10-08 21:35:53",1981,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",8,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE BELT",Remanufactured,"6 CYL WITHOUT SERPENTINE BELT","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
9,4,"2017-10-08 21:35:53",1982,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",9,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
10,4,"2017-10-08 21:35:53",1982,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",10,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
