musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
1,"2018-01-26 04:58:46",image/jpeg,6359f0e52d8d75713e97de93d06305380c884077,34319,/63/59/f0/e5/6359f0e52d8d75713e97de93d06305380c884077.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/63/59/f0/e5/6359f0e52d8d75713e97de93d06305380c884077.jpg,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40
2,"2018-01-26 04:58:51",image/jpeg,5039f643376ed9f94ee67f8b05986d933fa0022f,86443,/50/39/f6/43/5039f643376ed9f94ee67f8b05986d933fa0022f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/50/39/f6/43/5039f643376ed9f94ee67f8b05986d933fa0022f.jpg,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61
3,"2018-01-26 04:58:55",image/jpeg,3632d12278e257fff55181e1b6660d4ef86648c5,67576,/36/32/d1/22/3632d12278e257fff55181e1b6660d4ef86648c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/36/32/d1/22/3632d12278e257fff55181e1b6660d4ef86648c5.jpg,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27
4,"2018-01-26 04:59:01",image/jpeg,f4f5736456da9e8b460295b2718aa1d070315e18,67217,/f4/f5/73/64/f4f5736456da9e8b460295b2718aa1d070315e18.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f4/f5/73/64/f4f5736456da9e8b460295b2718aa1d070315e18.jpg,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26
5,"2018-01-26 04:59:07",image/jpeg,14cdae11757d3d13456e3d66f590af5963c7d8f2,51171,/14/cd/ae/11/14cdae11757d3d13456e3d66f590af5963c7d8f2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/14/cd/ae/11/14cdae11757d3d13456e3d66f590af5963c7d8f2.jpg,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40
6,"2018-01-26 04:59:10",image/jpeg,fd9041119c257e50699d9d3951bac85815be95bc,71225,/fd/90/41/11/fd9041119c257e50699d9d3951bac85815be95bc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/fd/90/41/11/fd9041119c257e50699d9d3951bac85815be95bc.jpg,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28
7,"2018-01-26 04:59:12",image/jpeg,910a117922e69232261753df8eed73234a75eb33,65670,/91/0a/11/79/910a117922e69232261753df8eed73234a75eb33.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/91/0a/11/79/910a117922e69232261753df8eed73234a75eb33.jpg,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19
8,"2018-01-26 04:59:15",image/jpeg,bc3bee996f651ecd768e5869bc0beba9efff06ce,72608,/bc/3b/ee/99/bc3bee996f651ecd768e5869bc0beba9efff06ce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/bc/3b/ee/99/bc3bee996f651ecd768e5869bc0beba9efff06ce.jpg,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40
9,"2018-01-26 04:59:20",image/jpeg,aaa9126852b147fc47eafd15b7f64bd56686c346,59615,/aa/a9/12/68/aaa9126852b147fc47eafd15b7f64bd56686c346.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/aa/a9/12/68/aaa9126852b147fc47eafd15b7f64bd56686c346.jpg,9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100
10,"2018-01-26 04:59:24",image/jpeg,1641499c1e3d34e0bfe3b1ddffb17ada435cfad1,62277,/16/41/49/9c/1641499c1e3d34e0bfe3b1ddffb17ada435cfad1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/16/41/49/9c/1641499c1e3d34e0bfe3b1ddffb17ada435cfad1.jpg,10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81
11,"2018-01-26 04:59:29",image/jpeg,8906d844526ecfd806b555fb4e444d5a41979438,58464,/89/06/d8/44/8906d844526ecfd806b555fb4e444d5a41979438.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/89/06/d8/44/8906d844526ecfd806b555fb4e444d5a41979438.jpg,11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03
