category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
2,"2018-01-18 20:46:38",网页产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
3,"2018-01-18 20:46:38",移动产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
4,"2018-01-18 20:46:38",产品助理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
5,"2018-01-18 20:46:38",数据产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
6,"2018-01-18 20:46:38",电商产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
7,"2018-01-18 20:46:38",游戏策划,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
8,"2018-01-18 20:46:38",网页产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
9,"2018-01-18 20:46:38",无线产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
10,"2018-01-18 20:46:38",产品部经理,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
11,"2018-01-18 20:46:38",产品总监,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
12,"2018-01-18 20:46:38",游戏制作人,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
13,"2018-01-18 20:46:38",产品VP,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
14,"2018-01-18 20:46:38",其他产品职位,4,"2018-01-18 03:50:10",其他产品职位,1,"2018-01-18 03:50:10",产品
15,"2018-01-18 20:46:38",视觉设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
16,"2018-01-18 20:46:38",网页设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
17,"2018-01-18 20:46:38",Flash设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
18,"2018-01-18 20:46:38",APP设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
19,"2018-01-18 20:46:38",UI设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
20,"2018-01-18 20:46:38",平面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
21,"2018-01-18 20:46:38",美术设计师（2D/3D）,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
22,"2018-01-18 20:46:38",广告设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
23,"2018-01-18 20:46:38",多媒体设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
24,"2018-01-18 20:46:38",原画师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
25,"2018-01-18 20:46:38",游戏特效,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
26,"2018-01-18 20:46:38",游戏界面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
27,"2018-01-18 20:46:38",游戏场景,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
28,"2018-01-18 20:46:38",游戏角色,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
29,"2018-01-18 20:46:38",游戏动作,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
30,"2018-01-18 20:46:38",三维/CAD/制图,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
31,"2018-01-18 20:46:38",美工,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
32,"2018-01-18 20:46:38",包装设计,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
33,"2018-01-18 20:46:38",交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
34,"2018-01-18 20:46:38",无线交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
35,"2018-01-18 20:46:38",网页交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
36,"2018-01-18 20:46:38",硬件交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
37,"2018-01-18 20:46:38",数据分析师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
38,"2018-01-18 20:46:38",用户研究员,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
39,"2018-01-18 20:46:38",游戏数值策划,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
40,"2018-01-18 20:46:38",UX设计师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
41,"2018-01-18 20:46:38",用户研究经理,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
42,"2018-01-18 20:46:38",用户研究总监,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
