home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,
2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,
3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,
4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,
5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,
6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,
7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,
8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,
9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,
10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,
11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,
12,"2018-02-01 23:15:20","Summit Ridge","$81,899",,"Single Family Home","Summit Ridge",Adamsville,AL,35005,"United States",n/a,n/a,,,30.383168,-91.003832,,
13,"2018-02-02 07:32:15",Crestlane,"$85,050",,"Single Family Home",Crestlane,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,39.133802,-119.751008,,
14,"2018-02-02 04:43:50",Longview,"$85,700",,"Single Family Home",Longview,Adamsville,AL,35005,"United States",n/a,n/a,,,30.419889,-90.087962,,
15,"2018-02-02 14:11:52",Pine,"$91,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",4,"1 Full",,,36.047397,-114.969976,,
16,"2018-02-02 09:43:13",Wentwood,"$121,300",,"Single Family Home",Wentwood,Adamsville,AL,35005,"United States",3,"2 Full",,,39.487434,-118.867692,,
17,"2018-02-02 07:18:52",Pine,"$15,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",5,"3 Full",,,39.176612,-119.791078,,
18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,
19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,
20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,
21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,
22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,
23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,
24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,
25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,
26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,
