category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-06-13 02:20:33",烘焙店,餐饮,1,"2018-06-12 23:37:56",餐饮
2,"2018-06-13 02:20:47",餐饮培训,餐饮,1,"2018-06-12 23:37:56",餐饮
3,"2018-06-13 02:21:05",炸鸡,餐饮,1,"2018-06-12 23:37:56",餐饮
4,"2018-06-13 02:21:14",贡茶,餐饮,1,"2018-06-12 23:37:56",餐饮
5,"2018-06-13 02:21:16",东南亚菜,餐饮,1,"2018-06-12 23:37:56",餐饮
6,"2018-06-13 02:21:18",大闸蟹,餐饮,1,"2018-06-12 23:37:56",餐饮
7,"2018-06-13 02:21:25",啵啵鱼,餐饮,1,"2018-06-12 23:37:56",餐饮
8,"2018-06-13 02:21:39",酸菜鱼,餐饮,1,"2018-06-12 23:37:56",餐饮
9,"2018-06-13 02:23:15",快餐,餐饮,1,"2018-06-12 23:37:56",餐饮
10,"2018-06-13 02:26:11",中餐,餐饮,1,"2018-06-12 23:37:56",餐饮
11,"2018-06-13 02:26:43",西餐,餐饮,1,"2018-06-12 23:37:56",餐饮
12,"2018-06-13 02:30:20",火锅,餐饮,1,"2018-06-12 23:37:56",餐饮
13,"2018-06-13 02:31:25",烧烤,餐饮,1,"2018-06-12 23:37:56",餐饮
14,"2018-06-13 02:31:50",烤鱼,餐饮,1,"2018-06-12 23:37:56",餐饮
15,"2018-06-13 02:32:14",汉堡,餐饮,1,"2018-06-12 23:37:56",餐饮
16,"2018-06-13 02:35:06",小吃店,餐饮,1,"2018-06-12 23:37:56",餐饮
17,"2018-06-13 02:37:37",粉面,餐饮,1,"2018-06-12 23:37:56",餐饮
18,"2018-06-13 02:38:00",鸡排,餐饮,1,"2018-06-12 23:37:56",餐饮
19,"2018-06-13 02:38:22",披萨,餐饮,1,"2018-06-12 23:37:56",餐饮
20,"2018-06-13 02:38:44",饺子,餐饮,1,"2018-06-12 23:37:56",餐饮
21,"2018-06-13 02:39:22",冰淇淋,餐饮,1,"2018-06-12 23:37:56",餐饮
22,"2018-06-13 02:39:51",蛋糕,餐饮,1,"2018-06-12 23:37:56",餐饮
23,"2018-06-13 02:40:02",糕点,餐饮,1,"2018-06-12 23:37:56",餐饮
24,"2018-06-13 02:40:22",汤品,餐饮,1,"2018-06-12 23:37:56",餐饮
25,"2018-06-13 02:40:40",焖锅,餐饮,1,"2018-06-12 23:37:56",餐饮
26,"2018-06-13 02:40:48",肉夹馍,餐饮,1,"2018-06-12 23:37:56",餐饮
27,"2018-06-13 02:41:01",面包房,餐饮,1,"2018-06-12 23:37:56",餐饮
28,"2018-06-13 02:41:11",五谷杂粮,餐饮,1,"2018-06-12 23:37:56",餐饮
29,"2018-06-13 02:41:33",牛排,餐饮,1,"2018-06-12 23:37:56",餐饮
30,"2018-06-13 02:42:13",料理,餐饮,1,"2018-06-12 23:37:56",餐饮
31,"2018-06-13 02:42:24",便当,餐饮,1,"2018-06-12 23:37:56",餐饮
32,"2018-06-13 02:42:33",燕窝,餐饮,1,"2018-06-12 23:37:56",餐饮
33,"2018-06-13 02:42:56",寿司,餐饮,1,"2018-06-12 23:37:56",餐饮
34,"2018-06-13 02:43:28",包子,餐饮,1,"2018-06-12 23:37:56",餐饮
35,"2018-06-13 02:43:33",热干面,餐饮,1,"2018-06-12 23:37:56",餐饮
36,"2018-06-13 02:43:46",麻辣香锅,餐饮,1,"2018-06-12 23:37:56",餐饮
37,"2018-06-13 02:43:48",螺蛳粉,餐饮,1,"2018-06-12 23:37:56",餐饮
38,"2018-06-13 02:43:50",土豆粉,餐饮,1,"2018-06-12 23:37:56",餐饮
39,"2018-06-13 02:43:53",月饼,餐饮,1,"2018-06-12 23:37:56",餐饮
40,"2018-06-13 02:46:56",饮品,餐饮,1,"2018-06-12 23:37:56",餐饮
41,"2018-06-13 02:47:15",虾,餐饮,1,"2018-06-12 23:37:56",餐饮
42,"2018-06-13 02:48:42",奶茶,餐饮,1,"2018-06-12 23:37:56",餐饮
43,"2018-06-13 02:49:55",咖啡,餐饮,1,"2018-06-12 23:37:56",餐饮
44,"2018-06-13 02:49:56",槟榔,餐饮,1,"2018-06-12 23:37:56",餐饮
45,"2018-06-13 02:49:58",板栗,餐饮,1,"2018-06-12 23:37:56",餐饮
46,"2018-06-13 02:51:14",甜品,餐饮,1,"2018-06-12 23:37:56",餐饮
47,"2018-06-13 02:51:31",烧饼,餐饮,1,"2018-06-12 23:37:56",餐饮
48,"2018-06-13 02:51:50",冒菜,餐饮,1,"2018-06-12 23:37:56",餐饮
49,"2018-06-13 02:52:43",麻辣烫,餐饮,1,"2018-06-12 23:37:56",餐饮
50,"2018-06-13 02:53:10",卤味熟食,餐饮,1,"2018-06-12 23:37:56",餐饮
51,"2018-06-13 02:53:30",串串香,餐饮,1,"2018-06-12 23:37:56",餐饮
52,"2018-06-13 02:53:40",海鲜,餐饮,1,"2018-06-12 23:37:56",餐饮
53,"2018-06-13 02:53:52",肉蟹煲,餐饮,1,"2018-06-12 23:37:56",餐饮
