category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-07-03 01:33:56",北京市妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
2,"2018-07-03 01:33:56",天津市妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
3,"2018-07-03 01:33:56",上海市妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
4,"2018-07-03 01:33:56",重庆市妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
6,"2018-07-03 01:33:57",吉林省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
9,"2018-07-03 01:33:58",山西省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
10,"2018-07-03 01:33:58",内蒙古妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
11,"2018-07-03 01:33:58",江苏省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
12,"2018-07-03 01:33:59",浙江省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
13,"2018-07-03 01:33:59",安徽省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
14,"2018-07-03 01:33:59",福建省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
15,"2018-07-03 01:33:59",江西省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
16,"2018-07-03 01:34:00",山东省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
17,"2018-07-03 01:34:00",河南省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
18,"2018-07-03 01:34:00",湖北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
19,"2018-07-03 01:34:01",湖南省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
20,"2018-07-03 01:34:01",广东省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
21,"2018-07-03 01:34:02",广西妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
22,"2018-07-03 01:34:02",海南省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
23,"2018-07-03 01:34:02",四川省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
24,"2018-07-03 01:34:03",贵州省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
25,"2018-07-03 01:34:03",云南省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
26,"2018-07-03 01:34:03",西藏妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
27,"2018-07-03 01:34:03",陕西省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
28,"2018-07-03 01:34:04",甘肃省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
29,"2018-07-03 01:34:04",青海省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
30,"2018-07-03 01:34:04",宁夏妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
31,"2018-07-03 01:34:04",新疆妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼
32,"2018-07-03 01:34:08",北京市中医医院,中医,2,"2018-07-03 01:30:39",中医
33,"2018-07-03 01:34:08",天津市中医医院,中医,2,"2018-07-03 01:30:39",中医
34,"2018-07-03 01:34:08",上海市中医医院,中医,2,"2018-07-03 01:30:39",中医
35,"2018-07-03 01:34:08",重庆市中医医院,中医,2,"2018-07-03 01:30:39",中医
36,"2018-07-03 01:34:08",黑龙江中医医院,中医,2,"2018-07-03 01:30:39",中医
37,"2018-07-03 01:34:08",吉林省中医医院,中医,2,"2018-07-03 01:30:39",中医
38,"2018-07-03 01:34:08",辽宁省中医医院,中医,2,"2018-07-03 01:30:39",中医
39,"2018-07-03 01:34:09",河北省中医医院,中医,2,"2018-07-03 01:30:39",中医
40,"2018-07-03 01:34:09",山西省中医医院,中医,2,"2018-07-03 01:30:39",中医
41,"2018-07-03 01:34:10",内蒙古中医医院,中医,2,"2018-07-03 01:30:39",中医
42,"2018-07-03 01:34:10",江苏省中医医院,中医,2,"2018-07-03 01:30:39",中医
43,"2018-07-03 01:34:10",浙江省中医医院,中医,2,"2018-07-03 01:30:39",中医
44,"2018-07-03 01:34:10",安徽省中医医院,中医,2,"2018-07-03 01:30:39",中医
45,"2018-07-03 01:34:10",福建省中医医院,中医,2,"2018-07-03 01:30:39",中医
46,"2018-07-03 01:34:10",江西省中医医院,中医,2,"2018-07-03 01:30:39",中医
