category_2_x_shucai_jiage.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,shucai_jiage.id,shucai_jiage.ts,shucai_jiage.pinzhong,shucai_jiage.pifa_shichang,shucai_jiage.fabu_shijian,shucai_jiage.zuidi_jiage,shucai_jiage.zuigao_jiage,shucai_jiage.pingjun_jiage
1,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1,"2018-09-05 05:23:00",白菜,郑州农产品物流配送中心有限公司,2018-08-30,￥0.90,￥1.10,￥1.00
2,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,2,"2018-09-05 05:23:00",小白菜,郑州农产品物流配送中心有限公司,2018-08-30,￥2.50,￥2.50,￥2.50
3,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,3,"2018-09-05 05:23:00",小白菜,内蒙古呼和浩特市东瓦窑农副产品...,2018-08-30,￥2.50,￥2.80,￥2.70
4,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,4,"2018-09-05 05:23:00",小白菜,江西乐平市蔬菜批发市场,2018-08-30,￥1.40,￥1.60,￥1.50
5,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,5,"2018-09-05 05:23:00",小白菜,北京昌平水屯批发市场,2018-08-30,￥2.00,￥2.50,￥2.30
6,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,6,"2018-09-05 05:23:00",小白菜,山东章丘刁镇蔬菜批发市场,2018-08-30,￥1.00,￥1.30,￥1.10
7,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,7,"2018-09-05 05:23:00",小白菜,甘肃靖远县瓜果蔬菜批发市场,2018-08-30,￥0.00,￥0.00,￥1.00
8,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,8,"2018-09-05 05:23:00",小白菜,安徽舒城蔬菜批发市场,2018-08-30,￥0.00,￥0.00,￥4.00
9,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,9,"2018-09-05 05:23:00",小白菜,新疆兵团农五师三和农副产品综合...,2018-08-30,￥2.00,￥0.00,￥2.25
10,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,10,"2018-09-05 05:23:00",小白菜,湖北鄂州市蟠龙农产品批发市场,2018-08-30,￥3.20,￥3.60,￥3.40
11,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,11,"2018-09-05 05:23:00",小白菜,北京新发地批发市场,2018-08-30,￥1.00,￥1.50,￥1.25
12,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,12,"2018-09-05 05:23:00",小白菜,徐州七里沟农副产品中心批发市场,2018-08-30,￥2.50,￥3.00,￥2.75
13,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,13,"2018-09-05 05:23:00",小白菜,江苏凌家塘农副产品批发市场,2018-08-30,￥0.50,￥1.50,￥1.00
14,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,14,"2018-09-05 05:23:00",小白菜,辽宁省朝阳果菜批发市场,2018-08-30,￥0.80,￥1.00,￥0.90
15,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,15,"2018-09-05 05:23:00",小白菜,天津武清大沙河批发市场,2018-08-30,￥0.70,￥0.90,￥0.80
16,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,16,"2018-09-05 05:23:00",小白菜,呼和浩特市美通首府无公害农产品...,2018-08-30,￥0.00,￥0.00,￥2.30
17,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,17,"2018-09-05 05:23:00",小白菜,石家庄桥西蔬菜中心批发市场,2018-08-30,￥1.50,￥2.00,￥1.75
18,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,18,"2018-09-05 05:23:00",小白菜,北京顺鑫石门农产品批发市场,2018-08-30,￥2.30,￥2.70,￥2.50
19,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,19,"2018-09-05 05:23:00",小白菜,黄冈市黄商三利农产品有限责任公司,2018-08-30,￥1.00,￥1.20,￥1.10
20,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,20,"2018-09-05 05:23:00",小白菜,新疆兵团农二师库尔勒市孔雀农副...,2018-08-30,￥1.25,￥2.00,￥1.62
21,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,21,"2018-09-05 05:23:00",小白菜,石河子市西部绿珠果蔬批发市场,2018-08-30,￥0.00,￥0.00,￥1.00
