year.id,year.ts,year.year
116,"2020-01-12 10:14:21",2017
129,"2020-01-12 10:14:21",1986
130,"2020-01-12 10:14:21",1987
131,"2020-01-12 10:14:21",1988
132,"2020-01-12 10:14:21",1989
133,"2020-01-12 10:14:21",1990
134,"2020-01-12 10:14:21",1991
135,"2020-01-12 10:14:21",1992
136,"2020-01-12 10:14:21",1993
137,"2020-01-12 10:14:21",1994
138,"2020-01-12 10:14:21",1995
139,"2020-01-12 10:14:21",1996
140,"2020-01-12 10:14:21",1997
141,"2020-01-12 10:14:21",1998
142,"2020-01-12 10:14:21",1999
143,"2020-01-12 10:14:21",2000
144,"2020-01-12 10:14:21",2001
145,"2020-01-12 10:14:21",2002
146,"2020-01-12 10:14:21",2003
147,"2020-01-12 10:14:21",2004
148,"2020-01-12 10:14:21",2005
149,"2020-01-12 10:14:21",2006
150,"2020-01-12 10:14:21",2007
151,"2020-01-12 10:14:21",2008
152,"2020-01-12 10:14:21",2009
153,"2020-01-12 10:14:21",1997
154,"2020-01-12 10:14:21",1998
155,"2020-01-12 10:14:21",1999
156,"2020-01-12 10:14:21",2000
157,"2020-01-12 10:14:21",1997
158,"2020-01-12 10:14:21",1998
159,"2020-01-12 10:14:21",1999
160,"2020-01-12 10:14:21",2000
161,"2020-01-12 10:14:21",1986
162,"2020-01-12 10:14:21",1987
163,"2020-01-12 10:14:21",1988
164,"2020-01-12 10:14:21",1989
165,"2020-01-12 10:14:21",1990
166,"2020-01-12 10:14:21",1991
167,"2020-01-12 10:14:21",1992
168,"2020-01-12 10:14:21",1993
169,"2020-01-12 10:14:21",1994
170,"2020-01-12 10:14:21",1995
171,"2020-01-12 10:14:21",1996
172,"2020-01-12 10:14:21",1997
173,"2020-01-12 10:14:21",1998
174,"2020-01-12 10:14:21",1999
175,"2020-01-12 10:14:21",2000
176,"2020-01-12 10:14:21",2001
177,"2020-01-12 10:14:21",2002
178,"2020-01-12 10:14:21",2003
179,"2020-01-12 10:14:21",2004
180,"2020-01-12 10:14:21",2005
181,"2020-01-12 10:14:21",2006
182,"2020-01-12 10:14:21",2007
183,"2020-01-12 10:14:21",2008
184,"2020-01-12 10:14:21",2009
185,"2020-01-12 10:14:21",1986
186,"2020-01-12 10:14:21",1987
187,"2020-01-12 10:14:21",1988
188,"2020-01-12 10:14:21",1989
189,"2020-01-12 10:14:21",1990
190,"2020-01-12 10:14:21",1991
191,"2020-01-12 10:14:21",1992
192,"2020-01-12 10:14:21",1993
193,"2020-01-12 10:14:21",1994
194,"2020-01-12 10:14:21",1995
195,"2020-01-12 10:14:21",1996
196,"2020-01-12 10:14:21",1997
197,"2020-01-12 10:14:21",1998
198,"2020-01-12 10:14:21",1999
199,"2020-01-12 10:14:21",2000
200,"2020-01-12 10:14:21",2001
201,"2020-01-12 10:14:21",2002
202,"2020-01-12 10:14:21",2003
203,"2020-01-12 10:14:21",2004
204,"2020-01-12 10:14:21",2005
205,"2020-01-12 10:14:21",2006
206,"2020-01-12 10:14:21",2007
207,"2020-01-12 10:14:21",2008
208,"2020-01-12 10:14:21",2009
209,"2020-01-12 10:14:21",1986
210,"2020-01-12 10:14:21",1987
211,"2020-01-12 10:14:21",1988
212,"2020-01-12 10:14:21",1989
213,"2020-01-12 10:14:21",1990
214,"2020-01-12 10:14:21",1991
215,"2020-01-12 10:14:21",1992
216,"2020-01-12 10:14:21",1993
217,"2020-01-12 10:14:21",1994
218,"2020-01-12 10:14:21",1995
219,"2020-01-12 10:14:21",1996
220,"2020-01-12 10:14:21",1997
221,"2020-01-12 10:14:21",1998
222,"2020-01-12 10:14:21",1999
223,"2020-01-12 10:14:21",2000
224,"2020-01-12 10:14:21",2001
225,"2020-01-12 10:14:21",2002
226,"2020-01-12 10:14:21",2003
227,"2020-01-12 10:14:21",2004
