yisheng.id,yisheng.ts,yisheng.title,yisheng.jianjie,yisheng.xingbie,yisheng.zhicheng,yisheng.suishu_keshi,yisheng.suoshu_yiyuan,yisheng.zhiwu,yisheng.shangchang,yisheng.suohuo_rongyu
1,"2018-07-25 03:48:53",沈军,沈军，男，男科主任医师。从事男科科二十多年，曾任《中华医学理论与实践》副主编。先后在北京、上海、四川多家医院进修，发表论文20余篇，其中《医院男科科学研究与探讨》在《中华医院管理杂志》上发表。,男,主任医师,男科,银川中美宁大医院,主任医师,擅长治疗阳痿早泄、勃起不坚、射精过快、性功能障碍，同时对治疗前列腺疾病、男性不育、生殖感染、包皮包茎手术等男科常见病的发病原理、诊断治疗有深入的研究，技术全面，擅长运用先进的诊疗技术和治疗仪器，以及中西医结合综合疗法，治疗各种男科疾病，并取得了显著的治疗效果。,"中国男科保健协会先进会员 中华医学男科科学会优秀委员 中华全国中医男科医学专业委员会模范委员 国家医学教育研究立项课题二等奖"
2,"2018-07-25 03:48:56",孙彦,1995年毕业于吉林大学医学部临床医学系，1997年至2003年于协和医院外科工作，曾在皮肤性病学术刊物上发表相关论文…,保密,副主任医师,皮肤性病,长春医科医院,,"尿系统疾病、尖锐湿疣、生殖器疱疹、 梅毒等性传播疾病的诊断","从事性病工作30余年，一生致力于性传播疾病的科学研究和临床治疗。 ★长春性病防治中心主任★中华医学会性病学会委员★DNA基因转型疗法研究专员★医学周刊性病学撰稿人★性病学临床教学主任★中国抗病毒基金会义诊会员"
3,"2018-07-25 03:48:58",白淑芳,　　北京国丹白癜风医院主任　　中国儿童少年基金会白癜风告白行动爱心大使　　【专家简介】　　长期从事皮肤科临床治疗与研究工作。坚守医疗岗位30余年，经验丰富，尤其在中西医结合，个性化、精准治疗白癜风领域取得独特疗效。曾受邀出席在全国政协礼堂举办的皮肤病学术研讨会，并受到原国家卫生部副部长孙隆椿、国家中医药管理局原副局长吴刚等的接见。2016年10月，受邀赴山东参加“国医名师学术讲座”，开展白癜风精准治疗学术研讨，指导基层白癜风临床防治。　　【专业擅长】　　擅长治疗各类节段型、非节段型(寻常型)及混合型白癜风，注重在中医整体思维和辩证施治理念指导下，为患者开展中西医结合，源根同步，个性化、精准治疗，合理规范用药，疗效良好。　　【医师风采】　　白淑芳主任坚守医疗岗位30余年，除了通过规范化诊疗帮患者有效祛除皮肤白斑，还对白癜风给患者带来的负性心理问题有深入研究，主张为患者开展医学治疗同时，予以心理干预、调控。她爱岗敬业，甘于奉献，常于细节之处关爱病患，赢得了良好口碑。2016年10月，她在参加于山东济南举办的“国医名师学术讲座”之余，还应邀为当地白癜风患者面对面诊疗，指导白癜风个性化防治，其医术医德深受群众好评。,女,副主任医师,皮肤科,北京国丹白癜风医院,主任,各类节段型、非节段型及混合型白癜风,"北京国丹白癜风医院主任 中国儿童少年基金会白癜风告白行动爱心大使"
4,"2018-07-25 03:49:02",武翠凡,主任医师，教授，擅长于用中西医结合、中医针麻技术治疗小儿内分泌系统，小儿神经系统疾病，如多动症、抽动症、自闭症、遗尿症等儿童疑难杂症，精通中医、西医检查诊断，运用中医理论，辩证施治，博采众长，验之临床，为每一位患者制定个性化诊疗方案，注重疗效，对患儿无任何毒副作用，尤其在治疗矮小症、口吃、性早熟、肥胖病、发育迟缓等儿童疾病上有独特的见解及较高的造诣。,女,主任医师,,南京脑康中医院,主任医师,多动症、抽动症、自闭症、遗尿症等儿童疑难杂症,"武翠凡教授多次应邀参加全国各地区儿科、神经内科等医学学术讲座，1974年荣获“三八红旗手标兵标杆”荣誉称号，1991年获得“全国十佳医疗工作者”荣誉称号，1999年6月代表我院参加“亚太地区儿科内分泌年会”(马来西亚吉隆坡)，2000年12月应国际儿童青少年协会邀请参加“国际儿童青少年糖尿病联盟首届培训会议”(德国 柏林)。"
5,"2018-07-25 03:49:03",田丰,"田 丰，男，出身中医世家，自幼苦读医术，毕业于北京中医药大学，中医世家 从小受长辈熏陶，后期进修全国协和医科大学。从事研究治疗肾病综合征类疾病，免疫力疾病。临床工作40余年，以扎实、渊博的医学理论知识认真钻研，结合丰富的临床经验，不断学习新疗法，最终形成了一套独特的中医药治疗风格，并总结出多例治疗肾病综合征良方。在中医杂志发表研究论文20余篇，多篇被评为医学优秀论文，对治疗肾病综合征有独特见解。",男,主治医师,神经内科,北京壬九馨康门诊部,主治医师,"权威专家治疗：急性肾小球肾炎,原发性肾病综合症,慢性肾小球肾炎,慢性肾盂肾炎,肾虚症,肾囊肿,慢性肾功能不全,慢性肾功能衰竭，尿毒症。专家微信：BJ4068","田 丰，男，1942年生，出身中医世家，自幼苦读医术，毕业于北京中医药大学，中医世家 从小受长辈熏陶，后期进修全国协和医科大学。从 事研究治疗肾病类疾病，免疫力疾病。临床工作40余年，以扎实、渊博的医学理论知识认真钻研，结合丰富的临床经验，不断学习新疗法，最 终形成了一套独特的中医药治疗风格，并总结出多例治疗肾病综合征良方。在中医杂志发表研究论文20余篇，多篇被评为医 学优秀论文，对治 疗肾病综合征有独特见解。经过大量的治疗患者经验总结出“百草活肾三联疗法”治疗肾病综合征，临床效果显著，得到广大患者的一致"
6,"2018-07-25 03:49:03",雷安萍,　　北京国丹白癜风医院主任　　北京中西医结合学会第七届皮肤性病专业委员会委员　　【专家简介】　　毕业于中国人民解放军第三军医大学，长期致力于传统中医药结合现代高新技术治疗白癜风的研究，对从白癜风的致病根源血液和脏腑同步整体、个性化治疗有独特造诣，在业内享有极高的声誉。并数次参加美国、日本医学界的学术交流，对于国际上治疗白癜风的先进技术掌握得尤为透彻。她医术精湛，医德高尚，对待患者耐心负责，其丰富的临床经验和精湛的医术受到广大患者的一致好评。被很多患者亲切称呼为“仁爱妈妈”。2013年，中央电视台《名家访谈》著名主持人王玲玲对其进行了专访;2015年7月，由国家卫生和计划生育委员会宣传司指导，中国医师协会和中国网络电视台(央视网)共同主办的《走进医师》对其进行了专题报道。　　【擅长领域】　　从事临床诊治工作30余年，对中西医结合治疗白癜风有独特造诣。精通局限型、散发型、节段型等各型白癜风的治疗，她擅长针对白癜风的源头血液和根本脏腑进行同步整体、个性化治疗，并在长期的临床实践中形成了一套系统、独到的治疗方法，成功总结出多例白癜风治疗良方。她善于对白癜风科学检测、精确诊断，可依据患者的病因、病情制定个性化治疗方案，并能针对白癜风患者的心理问题进行干预与疏导，帮助患者实现身心的双重健康。　　【学术成果】　　治病之余，笔耕不辍，并主持编写了《重新认识白癜风》等医学著作。近年来积极倡导白癜风的科学规范化诊疗。致力于传承中医药特色优势，结合西医先进技术治疗白癜风，让世界了解到中医学的博大精深。多次应邀出席重要皮肤病学术交流会，在国内外抗白界有较高知名度。受惠患者遍布全国各地，赢得了白癜风患者的赞誉和认可。,保密,副主任医师,皮肤性病,北京国丹白癜风医院,,精通局限型、散发型、节段型等各型白癜风的治疗,北京中西医结合学会第七届皮肤性病专业委员会委员
7,"2018-07-25 03:49:03",王家怀,　　北京国丹白癜风医院主任　　中华中医药学会皮肤病分会委员　　全国名中医专家委员会委员　　北京中西医结合学会第七届皮肤性病专业委员会委员　　【专家简介】　　出生于中医世家，从事临床研究治疗工作30余年。他在国内率先从白癜风的致病源头血液和根本脏腑同步整体、个性化精确治疗白癜风，取得了突出成就。经他手中康复的患者遍布海内外，深受患者好评。2012年7月21日应邀出席白癜风临床成果学术报告会，深受与会领导专家好评并荣获表彰。中央电视台《名家访谈》、北京电视台生活频道《生活面对面》等曾对其进行过深入采访或报道。2015年7月，由国家卫生和计划生育委员会宣传司指导，中国医师协会和中国网络电视台(央视网)共同主办的《走进医师》以《撑起治白一片天》为题对其进行专题报道。　　【擅长领域】　　长期奋战在临床抗白第一线，尤其对顽固性、复发性白癜风的治疗有独到效果。他在长期的临床实践中探索出一整套科学规范的白癜风治疗手段。他十分重视白癜风的前期诊断，突破了传统“重治不重诊”的弊端，为患者科学分型、分类、分期。并针对白癜风“病在肌肤，症在体表，源自血液，根在脏腑”的致病机理，进行源根同步、个性化精确治疗，以确保疗效更大化。为众多久治不愈、愈后复发的白癜风患者真正从根源上解除了疾病困扰，深受好评。　　【医学成就】　　他将自身扎实的中医学理论与现代高科技相结合，成功运用在白癜风的治疗上，坚持标本兼治、心理疏导综合疗法诊治各类白癜风，取得了非常显著的疗效。在从血液和脏腑源根同步、精确治疗白癜风领域造诣深厚。其参与撰写的《从血液探讨白癜风发病机制及血液祛白的研究》(第二作者)被评为优秀论文。多次应邀出席国内外皮肤病重要学术会议，主持编写《揭秘白癜风》等多部白癜风医学书籍。,男,副主任医师,皮肤科,北京国丹白癜风医院,专家组长,顽固性、复发性白癜风，大面积疑难白斑,北京国丹白癜风医院主任，中华中医药学会皮肤病分会委员，全国名中医专家委员会委员，北京中西医结合学会第七届皮肤性病专业委员会委员。
8,"2018-07-25 03:49:07",谭卫平,"谭卫平 主治医生执业证编号：141430100001245医师 作风：行医一时，鞠躬一生；不求闻达，但求利人。临床 特长：擅长治疗混合痔、复杂肛瘘、高位肛周脓肿、直肠内脱垂等常见肛肠疾病，娴熟运用肛肠科各类微创技术。在痔疮、肛周脓肿、肛瘘、肛裂等肛肠疾病的诊治方面有丰富的临床经验，以高度的责任心和好的诊疗技巧赢得患者和家属的广泛赞誉。",男,主治医师,"肛肠外科,胃病",长沙东大肛肠医院,科室主任,擅长治疗混合痔、复杂肛瘘、高位肛周脓肿、直肠内脱垂等常见肛肠疾病，娴熟运用肛肠科各类微创技术。,在痔疮、肛周脓肿、肛瘘、肛裂等肛肠疾病的诊治方面有丰富的临床经验，以高度的责任心和好的诊疗技巧赢得患者和家属的广泛赞誉。
