job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
120,"2018-02-19 00:52:11","动漫美工助理 经验不限有兴趣优先",今天,"合肥 包河区",全职,大专,经验应届生,不限,不要求,岗位职责：<br>1、相关视频的剪辑和美工设计，优化；<br>2、经验不限，经验实习生和学徒；<br>3、有良好的艺术审美观；<br>4、思维活跃、善于创新，三维空间感好；<br>5、有团队精神和服务意识，有解决工作中各种难题的能力，能提高工作效率；<br>6、本岗位欢迎优秀应往届毕业生及转行人士前来应聘。（学习能力强者可宽松学历要求）。<br><br><br>薪资结构及工作时间：<br>1、薪资结构：岗位基本工资（3000-5000）+绩效工资+餐补+五险一金+季度奖金；<br>2、工作安排：双休制，严格按照国家法定节假日休假。<br><br>福利待遇：<br>1、入职参加岗前训练，掌握岗位必须具备的工作技能；<br>2、给予完善的绩效考核，年终奖金及定期调薪；<br>3、完善的培养体系和晋升机制；<br>4、带薪休假（年假，婚假，丧假，病假，培训假等）；<br>5、丰富的业余集体活动（拓展，国外旅游机会，聚餐，年会等）。,3000,5000,
125,"2018-02-19 00:52:11",大客户销售,2018-01-18,"合肥 包河区",全职,大专,经验2年,不限,不要求,岗位职责：1、独立完成客户的拜访及产品销售；2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>任职资格：1、注重效率，有激情，有强烈的团队协作意识；2、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；3、具备敏锐的观察力、分析判断能力；<br>工作时间：单休，8:30-12:00；13:30-18:00,5000,8000,
126,"2018-02-19 00:52:11",大客户销售,2018-01-17,"合肥 庐阳区",全职,大专,经验2年,不限,不要求,"（1）大专及以上学历，专业不限；<br>( 2 ) 18-28岁，口齿清晰，普通话流利，语言富有感染力； <br>（3）对销售工作有较高的热情； <br>（4）有毅力，具有良好的沟通能力； <br>（5）具有高度的敬业精神及优秀的服务意识，执行力强，有团队合作精神； <br>（6）有敏锐的市场洞察力，有强烈的事业心，责任心和积极的工作态度",8000,13000,
127,"2018-02-19 00:52:11",大客户经理,2018-01-19,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,"岗位职责:<br>1、针对所负责区域的市场状况及公司产品状况做出并实施有效的市场推广方案 <br>2、负责区域的市场公司品牌形象的宣传与推广，树立终端形象，提高品牌知名度。 <br>3、根据区域市场状况及客户状况做出并实施有效的促销方案，提高销量。 <br>4、协助客户制定其下游渠道的市场拓展和促销方案，拓展终端市场，提高终端销售。 <br>5、熟练掌握公司的各项产品资源状况，产品知识，熟练操作，发掘更适合公司产品的卖点，加以推广。<br><br>任职资格:<br>1、大专及以上学历，经济管理、市场营销等相关专业。 <br>2、1年以上企业市场管理或销售管理工作经验， <br>3、较强的市场分析、营销、推广能力，丰富的营销网络及销售成本控管经验； <br>4、良好的人际沟通、谈判能力，分析和解决问题的能力； <br>5、工作严谨，坦诚正直，工作计划性强并具有战略前瞻性思维； <br><br>工作时间: 上午九点至下午六点，中午休息一个半小时，节假日正常放假。",6000,10000,
128,"2018-02-19 00:52:11",高薪诚聘课程顾问/销售课程顾问/高级客户经理5000+,2017-12-18,"合肥 政务区",全职,大专,经验1年,不限,不要求,"岗位职责：<br>1.学习掌握面包烘焙制作，独立负责相关操作环节；<br>2.热情服务，服从管理，全勤投入店面各项运营工作。 <br> 任职资格：<br>1.性格活泼开朗、善于与人沟通，有服务行业经验者优先； <br>2.学历不限，专业不限； <br>3.形象气质佳、动手能力及语言表达能力强，热爱烘焙行业;<br>4.男女不限，年龄18-25周岁，身体健康；<br>5.积极向上，热爱服务行业。<br>6.能适应倒班制，调休。<br><br>高薪诚聘课程顾问/销售课程顾问/高级客户经理 5名<br>岗位职责：<br>1、 接收新会员的资料并对新会员资料进行分析，匹配适合的课程及上课时间段；（主要是烘焙课程）<br>2、 与指导师进行深入沟通，对课程及教学目的全面了解；<br>3、 与学生进行深入沟通，了解不同学生的特点，保证课程安排的合理性；<br>4、 开发新的学员<br>任职资格：<br>1、大专及以上学历，具有烘焙培训咨询项目相关经历优先；<br>2、乐于助人并且能够积极主动完成任务的能力；<br>3、良好的沟通、协调能力。",5000,8000,
129,"2018-02-19 00:52:11",大客户销售,昨天,"合肥 包河区",全职,大专,经验1年,不限,不要求,负责新客户的开发和老客户的维护。有集体荣誉感，积极向上，完成公司给予的任务，能吃苦耐劳，有上进心，取得一定成绩后能够协助领导处理一些问题,8000,16000,
130,"2018-02-19 00:52:11",大客户销售,2018-01-12,"安庆 大观区",全职,高中,经验2年,不限,不要求,岗位职责：<br>1、独立完成客户的拜访及体检套餐销售；<br>2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>3、撰写大客户调研报告及客户解决方案；<br>4、分析大客户的消费心理，制定行之有效的销售策略；<br>5、完成销售目标；<br>6、进行商务谈判，参与销售合同具体条款的制定及合同签订。<br><br>任职资格：<br>1、2年以上销售工作经验；<br>2、沟通能力强、能从容应对高层谈判和中、大规模培训；<br>3、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；<br>4、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；<br>5、具有深厚的行业资源背景和一定的客户资源，具备敏锐的观察力、分析判断能力；<br>6、能够承受较大的工作压力和销售业绩要求。,3000,6000,
131,"2018-02-19 00:52:11",大客户销售,2018-01-12,"合肥 经开区",全职,大专,经验2年,不限,不要求,岗位职责：<br>1、独立完成客户的拜访及体检套餐销售；<br>2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>3、撰写大客户调研报告及客户解决方案；<br>4、分析大客户的消费心理，制定行之有效的销售策略；<br>5、完成销售目标；<br>6、进行商务谈判，参与销售合同具体条款的制定及合同签订。<br><br>任职资格：<br>1、2年以上销售工作经验；<br>2、沟通能力强、能从容应对高层谈判和中、大规模培训；<br>3、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；<br>4、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；<br>5、具有深厚的行业资源背景和一定的客户资源，具备敏锐的观察力、分析判断能力；<br>6、能够承受较大的工作压力和销售业绩要求。,3000,6000,
132,"2018-02-19 00:52:11",销售代表/客户经理6000+双休,2018-01-17,"合肥 庐阳区",全职,高中,经验应届生,不限,不要求,"职位要求:<br>一、中专及以上学历（高中学历）<br>二、年龄：22到45周岁<br>二、经验不限、男女不限、户籍不限，<br>三、普通话标准、流畅、有上进心<br>四、不要求相关经验，公司有最专业的培训（90%新进员工都没有经验）<br><br>你的顾虑：<br>1、没接触过这个行业，怕做不好。<br>公司新进员工，90%都没有做过。金融业有句话：最好的培训在平安，只要你有兴趣从事我们的行业，公司提供给你最好的培训！而且公司会提供集团的新老客户资源交叉销售！<br><br>2、压力太大，赚不到钱怎么办？<br>公司提供非常优质的客户资源，又有培训老师和你的推荐主管教你每一步！而且平安的综合金融平台让你总有一个业务让你赚到钱！目前所在部门员工平均工资12000元左右。50%的员工月薪过万。月薪5千元不会有任何压力，但是新人月薪过万，还是会有一定压力的。但我相信有压力才有动力，宁愿年轻辛苦一阵子，也不愿到老辛苦一辈子！<br><br>中国平安公司优势：综合金融大平台，一份工作12份收入！行业前景广阔，客户资源好，福利待遇好！<br>薪资福利：<br><br>一、底薪2400-5000+高额提成（50%-60%，一单一万可以提成5千）+公司团体保险+季度奖金+年度奖金+信用卡办卡提成+银行理财产品提成+POS机提成分润+银行存贷款提成+信托产品提成+证券提成+车险提成+团体险提成+汽车销售房产销售提成+带薪旅游+部门津贴......<br>二、享受国家法定节假日，周一到周五8：30考勤，一星期只需五天来公司，下午不做考勤要求！工作时间非常弹性，合适自律性强，对时间有特殊要求的朋友！<br>三、广阔的职业能力提升平台和巨大的职业发展空间，你的发展完全取决于你的努力，一年内晋升主管（月均工资4万），三年可晋升经理（月均工资12万）5年可以达到业务总监（月均工资30万）<br>四、公司每年都会有多次国内外旅游例如：美国塞班岛、韩国、港澳游、三亚游等。<br><br>中国平安岗位职责:<br>1、保险（车险、寿险、养老险、团体险、分红险等各种保险）<br>2、平安银行(开户，储蓄，理财，贷款，信用卡(一张信用卡最低80，最高210)）<br>3、平安碧桂园好房(收购了碧桂园9.9%的股份，可卖碧桂园所属国内外的新房，国内二手房，租房服务）<br>4、证券(开户，理财，基金，股票)<br>5、平安普惠(保单贷，车抵/房抵贷，按揭房贷，打卡工资贷，企业贷等)<br>6、信托(资金信托业务，动产，不动产)<br>7、陆金所(一站式投资理财平台，提供多元化理财产品)<br>8、好医生(在线问诊，挂号，开处方，送药上门，体检，中医养生，健康咨询，医药健康商城)<br>9、平安汽车之家(收购了汽车之家47.7%的股份，能给客户提供提供汽车报价，买车，用车，养车，及汽车生活相关的服务，目前有大众、宝马、雪佛兰、奔驰、东风、别克等多款车型)<br>公司主要经营综合金融模式，以上业务都可做，不是全部必须做，每一项业务，代表一项收入<br><br>中国平安公司优势:<br>1、高起点:世界500强集团，中国平安集团为每一位新进员工签订正式编制合同<br>2、快成长:公平公正的晋升机构，不需要巴结领导，送礼，只要你有能力，谁也不能阻挡你，三个月一次晋升，客户经理―客户主任―公司总监<br>3、好福利:公司为每一位员工提供定期体检、基础保险(五险一金)生活补贴、高额过节费用,防暑降温费、生日礼金<br>4:中国平安综合金融业务迅速在全国扩展，现急聘有意从事金融销行业人才，上手快。福利待遇、收入高。学历不重要，个人能力、努力和悟性，坚持、持之以恒是成功的关键。<br>公司环境良好，交通便利，一千多个员工，有意者可以电话主动联系",8000,13000,
133,"2018-02-19 00:52:11","年薪三十万 大客户商务经理",2017-11-08,"合肥 庐阳区",全职,本科,经验1年,不限,不要求,岗位要求：<br>1、聚焦特定领域，制定并推动区域、行业、重点客户的市场拓展计划的执行，以达成公司制定的任务目标；<br>2、大客户客情关系维系，充分挖掘客户网络营销潜力，提升客户预算，为其提供专业的网络营销服务（网站建设、百度推广、百度信息流等）；<br>3、深度分析行业动态及前沿趋势，帮助客户提升营销业绩，使其发展成为公司长久有价值的客户。<br>任职资格：<br>1、本科以上学历，具有良好的学习能力、逻辑分析能力和语言表达能力；<br>2、有敏锐的市场意识、应变能力、团队领导能力和独立开拓市场的能力；<br>3、有过大客户开发维护经验，具有一定的客户资源；<br>4、在媒体、广告行业工作者优先，如高速传媒、金鹊广告、龙禧广告、万家热线、合肥论坛、凤凰、网易、论坛、电台、报社；有金融、房地产、汽车、快消品等大型企业工作经验者优先。<br>你的收获：<br>1.大客户开发是公司未来发展方向，此岗位汇报对象为公司总裁，采用新的管理机制，公司会给予资源上的倾斜，给你最大的施展空间。<br>2.薪资:底薪（7K-1.1k）+开单提成（毛利润20%）+续费提成（毛利润10%)+绩效+奖金，综合年薪30-50万。<br>HR微信：3224255209,15000,25000,
