qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.bianma,qiche_peijian.shiyong_chexing,qiche_peijian.danwei,qiche_peijian.jianjie,qiche_peijian.shiyong_chexi,qiche_peijian.guige,qiche_peijian.tuhao,qiche_peijian.lingshoujia,qiche_peijian.shengshi,qiche_peijian.qiye_leixing,qiche_peijian.shangji,qiche_peijian.lianxi_dianhua,qiche_peijian.lianxiren,qiche_peijian.lianxi_dizhi,qiche_peijian.category_2_x_qiche_peijian_id
1,"2018-10-11 02:49:13",4110柴油机水泵潍柴,4110柴油机水泵潍柴,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""1"": {
        ""category_2_x_qiche_peijian.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18798"": {
        ""category_2_x_qiche_peijian.id"": 18798,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
2,"2018-10-11 02:49:27",6105柴油机柴油泵潍坊,6105柴油机柴油泵潍坊,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""2"": {
        ""category_2_x_qiche_peijian.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18801"": {
        ""category_2_x_qiche_peijian.id"": 18801,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
3,"2018-10-11 02:49:46",供应奥迪Q5助力泵原装拆,,Q5,广州捷程汽配,,奥迪,个,,,广东-广州,汽配商,广州捷程汽配,"15018459490 020-26269930",叶桀,广州市白云大道北78号陈田湛隆汽配城兴隆区,"{
    ""3"": {
        ""category_2_x_qiche_peijian.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
4,"2018-10-11 02:50:04",潍坊柴油发动机6126水,潍坊柴油发动机6126水,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""4"": {
        ""category_2_x_qiche_peijian.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""444"": {
        ""category_2_x_qiche_peijian.id"": 444,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-14 01:53:01"",
        ""category_2.title"": ""发动机"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18818"": {
        ""category_2_x_qiche_peijian.id"": 18818,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
5,"2018-10-11 02:50:22",6110发动机水泵潍柴,6110发动机水泵潍柴,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""5"": {
        ""category_2_x_qiche_peijian.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""447"": {
        ""category_2_x_qiche_peijian.id"": 447,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-14 01:53:01"",
        ""category_2.title"": ""发动机"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
6,"2018-10-11 02:50:41",潍柴柴油发动机2105水,潍柴柴油发动机2105水,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""6"": {
        ""category_2_x_qiche_peijian.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""456"": {
        ""category_2_x_qiche_peijian.id"": 456,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-14 01:53:01"",
        ""category_2.title"": ""发动机"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18832"": {
        ""category_2_x_qiche_peijian.id"": 18832,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
7,"2018-10-11 02:50:56",潍柴6105柴油机机油泵,潍柴6105柴油机机油泵,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""7"": {
        ""category_2_x_qiche_peijian.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18516"": {
        ""category_2_x_qiche_peijian.id"": 18516,
        ""category_2.id"": 218,
        ""category_2.ts"": ""2018-08-14 02:36:21"",
        ""category_2.title"": ""机油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    },
    ""18833"": {
        ""category_2_x_qiche_peijian.id"": 18833,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
8,"2018-10-11 02:51:14",发动机6113罐车泵车,发动机6113罐车_水泥,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""8"": {
        ""category_2_x_qiche_peijian.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""468"": {
        ""category_2_x_qiche_peijian.id"": 468,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-14 01:53:01"",
        ""category_2.title"": ""发动机"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
9,"2018-10-11 02:51:31",潍坊4102柴油发动机水,潍坊4102柴油发动机水,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""9"": {
        ""category_2_x_qiche_peijian.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""471"": {
        ""category_2_x_qiche_peijian.id"": 471,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-14 01:53:01"",
        ""category_2.title"": ""发动机"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18847"": {
        ""category_2_x_qiche_peijian.id"": 18847,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
10,"2018-10-11 02:51:49",潍坊柴油机6110机油泵,潍坊柴油机6110机油泵,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""10"": {
        ""category_2_x_qiche_peijian.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18521"": {
        ""category_2_x_qiche_peijian.id"": 18521,
        ""category_2.id"": 218,
        ""category_2.ts"": ""2018-08-14 02:36:21"",
        ""category_2.title"": ""机油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    },
    ""18848"": {
        ""category_2_x_qiche_peijian.id"": 18848,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
