data_season_indicator.id,data_season_indicator.ts,data_season_indicator.name,data_season_indicator.description,data_season_indicator.data_season_indicator_time_id,category_2_season_x_region.id,category_2_season.id,category_2_season.ts,category_2_season.name,category_season.id,category_season.ts,category_season.name,region.id,region.ts,region.region
1,"2018-05-21 23:17:11",地区生产总值_累计值,,"{
    ""1"": {
        ""data_season_indicator_time.id"": 1,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2018第一季度"",
        ""data_season_indicator_time.value"": ""6801.47""
    },
    ""2"": {
        ""data_season_indicator_time.id"": 2,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2017第四季度"",
        ""data_season_indicator_time.value"": ""28000.35""
    },
    ""3"": {
        ""data_season_indicator_time.id"": 3,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2017第三季度"",
        ""data_season_indicator_time.value"": ""19569.76""
    },
    ""4"": {
        ""data_season_indicator_time.id"": 4,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2017第二季度"",
        ""data_season_indicator_time.value"": ""12406.79""
    },
    ""5"": {
        ""data_season_indicator_time.id"": 5,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2017第一季度"",
        ""data_season_indicator_time.value"": ""6040.48""
    },
    ""6"": {
        ""data_season_indicator_time.id"": 6,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2016第四季度"",
        ""data_season_indicator_time.value"": ""24899.26""
    },
    ""7"": {
        ""data_season_indicator_time.id"": 7,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2016第三季度"",
        ""data_season_indicator_time.value"": ""17367.77""
    },
    ""8"": {
        ""data_season_indicator_time.id"": 8,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2016第二季度"",
        ""data_season_indicator_time.value"": ""11413.83""
    },
    ""9"": {
        ""data_season_indicator_time.id"": 9,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2016第一季度"",
        ""data_season_indicator_time.value"": ""5451.89""
    },
    ""10"": {
        ""data_season_indicator_time.id"": 10,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2015第四季度"",
        ""data_season_indicator_time.value"": ""22968.59""
    },
    ""11"": {
        ""data_season_indicator_time.id"": 11,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2015第三季度"",
        ""data_season_indicator_time.value"": ""16002.35""
    },
    ""12"": {
        ""data_season_indicator_time.id"": 12,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2015第二季度"",
        ""data_season_indicator_time.value"": ""10578.28""
    },
    ""13"": {
        ""data_season_indicator_time.id"": 13,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2015第一季度"",
        ""data_season_indicator_time.value"": ""4773.46""
    },
    ""14"": {
        ""data_season_indicator_time.id"": 14,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2014第四季度"",
        ""data_season_indicator_time.value"": ""21330.83""
    },
    ""15"": {
        ""data_season_indicator_time.id"": 15,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2014第三季度"",
        ""data_season_indicator_time.value"": ""14774.06""
    },
    ""16"": {
        ""data_season_indicator_time.id"": 16,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2014第二季度"",
        ""data_season_indicator_time.value"": ""9769.32""
    },
    ""17"": {
        ""data_season_indicator_time.id"": 17,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2014第一季度"",
        ""data_season_indicator_time.value"": ""4412.95""
    },
    ""18"": {
        ""data_season_indicator_time.id"": 18,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2013第四季度"",
        ""data_season_indicator_time.value"": ""19500.60""
    },
    ""19"": {
        ""data_season_indicator_time.id"": 19,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2013第三季度"",
        ""data_season_indicator_time.value"": ""13766.18""
    },
    ""20"": {
        ""data_season_indicator_time.id"": 20,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2013第二季度"",
        ""data_season_indicator_time.value"": ""9112.79""
    },
    ""21"": {
        ""data_season_indicator_time.id"": 21,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2013第一季度"",
        ""data_season_indicator_time.value"": ""4101.23""
    },
    ""22"": {
        ""data_season_indicator_time.id"": 22,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2012第四季度"",
        ""data_season_indicator_time.value"": ""17801.02""
    },
    ""23"": {
        ""data_season_indicator_time.id"": 23,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2012第三季度"",
        ""data_season_indicator_time.value"": ""12678.14""
    },
    ""24"": {
        ""data_season_indicator_time.id"": 24,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2012第二季度"",
        ""data_season_indicator_time.value"": ""8348.59""
    },
    ""25"": {
        ""data_season_indicator_time.id"": 25,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2012第一季度"",
        ""data_season_indicator_time.value"": ""3761.52""
    },
    ""26"": {
        ""data_season_indicator_time.id"": 26,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2011第四季度"",
        ""data_season_indicator_time.value"": ""16011.43""
    },
    ""27"": {
        ""data_season_indicator_time.id"": 27,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2011第三季度"",
        ""data_season_indicator_time.value"": ""11404.26""
    },
    ""28"": {
        ""data_season_indicator_time.id"": 28,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2011第二季度"",
        ""data_season_indicator_time.value"": ""7418.07""
    },
    ""29"": {
        ""data_season_indicator_time.id"": 29,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2011第一季度"",
        ""data_season_indicator_time.value"": ""3508.97""
    },
    ""30"": {
        ""data_season_indicator_time.id"": 30,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2010第四季度"",
        ""data_season_indicator_time.value"": ""13777.94""
    },
    ""31"": {
        ""data_season_indicator_time.id"": 31,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2010第三季度"",
        ""data_season_indicator_time.value"": ""9754.36""
    },
    ""32"": {
        ""data_season_indicator_time.id"": 32,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2010第二季度"",
        ""data_season_indicator_time.value"": ""6372.62""
    },
    ""33"": {
        ""data_season_indicator_time.id"": 33,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2010第一季度"",
        ""data_season_indicator_time.value"": ""3116.99""
    },
    ""34"": {
        ""data_season_indicator_time.id"": 34,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2009第四季度"",
        ""data_season_indicator_time.value"": ""11865.93""
    },
    ""35"": {
        ""data_season_indicator_time.id"": 35,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2009第三季度"",
        ""data_season_indicator_time.value"": ""8161.44""
    },
    ""36"": {
        ""data_season_indicator_time.id"": 36,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:32:55"",
        ""data_season_indicator_time.time"": ""2009第二季度"",
        ""data_season_indicator_time.value"": ""5308.43""
    }
}",1,1,"2018-05-21 05:42:29",地区生产总值,1,"2018-05-21 05:36:12",国民经济核算,1,"2018-05-21 05:58:17",北京市
2,"2018-05-21 23:17:11",地区生产总值指数(上年=100)_累计值,,"{
    ""37"": {
        ""data_season_indicator_time.id"": 37,
        ""data_season_indicator_time.ts"": ""2018-05-24 04:55:58"",
        ""data_season_indicator_time.time"": ""2018第一季度"",
        ""data_season_indicator_time.value"": ""106.7""
    },
    ""38"": {
        ""data_season_indicator_time.id"": 38,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2017第四季度"",
        ""data_season_indicator_time.value"": ""106.7""
    },
    ""39"": {
        ""data_season_indicator_time.id"": 39,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2017第三季度"",
        ""data_season_indicator_time.value"": ""106.8""
    },
    ""40"": {
        ""data_season_indicator_time.id"": 40,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2017第二季度"",
        ""data_season_indicator_time.value"": ""106.8""
    },
    ""41"": {
        ""data_season_indicator_time.id"": 41,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2017第一季度"",
        ""data_season_indicator_time.value"": ""106.9""
    },
    ""42"": {
        ""data_season_indicator_time.id"": 42,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2016第四季度"",
        ""data_season_indicator_time.value"": ""106.7""
    },
    ""43"": {
        ""data_season_indicator_time.id"": 43,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2016第三季度"",
        ""data_season_indicator_time.value"": ""106.7""
    },
    ""44"": {
        ""data_season_indicator_time.id"": 44,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2016第二季度"",
        ""data_season_indicator_time.value"": ""106.7""
    },
    ""45"": {
        ""data_season_indicator_time.id"": 45,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2016第一季度"",
        ""data_season_indicator_time.value"": ""106.9""
    },
    ""46"": {
        ""data_season_indicator_time.id"": 46,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2015第四季度"",
        ""data_season_indicator_time.value"": ""106.9""
    },
    ""47"": {
        ""data_season_indicator_time.id"": 47,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2015第三季度"",
        ""data_season_indicator_time.value"": ""106.7""
    },
    ""48"": {
        ""data_season_indicator_time.id"": 48,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2015第二季度"",
        ""data_season_indicator_time.value"": ""107.0""
    },
    ""49"": {
        ""data_season_indicator_time.id"": 49,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2015第一季度"",
        ""data_season_indicator_time.value"": ""106.8""
    },
    ""50"": {
        ""data_season_indicator_time.id"": 50,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2014第四季度"",
        ""data_season_indicator_time.value"": ""107.3""
    },
    ""51"": {
        ""data_season_indicator_time.id"": 51,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2014第三季度"",
        ""data_season_indicator_time.value"": ""107.3""
    },
    ""52"": {
        ""data_season_indicator_time.id"": 52,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2014第二季度"",
        ""data_season_indicator_time.value"": ""107.2""
    },
    ""53"": {
        ""data_season_indicator_time.id"": 53,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2014第一季度"",
        ""data_season_indicator_time.value"": ""107.1""
    },
    ""54"": {
        ""data_season_indicator_time.id"": 54,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2013第四季度"",
        ""data_season_indicator_time.value"": ""107.7""
    },
    ""55"": {
        ""data_season_indicator_time.id"": 55,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2013第三季度"",
        ""data_season_indicator_time.value"": ""107.7""
    },
    ""56"": {
        ""data_season_indicator_time.id"": 56,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2013第二季度"",
        ""data_season_indicator_time.value"": ""107.7""
    },
    ""57"": {
        ""data_season_indicator_time.id"": 57,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2013第一季度"",
        ""data_season_indicator_time.value"": ""107.9""
    },
    ""58"": {
        ""data_season_indicator_time.id"": 58,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2012第四季度"",
        ""data_season_indicator_time.value"": ""107.7""
    },
    ""59"": {
        ""data_season_indicator_time.id"": 59,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2012第三季度"",
        ""data_season_indicator_time.value"": ""107.5""
    },
    ""60"": {
        ""data_season_indicator_time.id"": 60,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2012第二季度"",
        ""data_season_indicator_time.value"": ""107.2""
    },
    ""61"": {
        ""data_season_indicator_time.id"": 61,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2012第一季度"",
        ""data_season_indicator_time.value"": ""107.0""
    },
    ""62"": {
        ""data_season_indicator_time.id"": 62,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2011第四季度"",
        ""data_season_indicator_time.value"": ""108.1""
    },
    ""63"": {
        ""data_season_indicator_time.id"": 63,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2011第三季度"",
        ""data_season_indicator_time.value"": ""108.0""
    },
    ""64"": {
        ""data_season_indicator_time.id"": 64,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2011第二季度"",
        ""data_season_indicator_time.value"": ""108.0""
    },
    ""65"": {
        ""data_season_indicator_time.id"": 65,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2011第一季度"",
        ""data_season_indicator_time.value"": ""108.6""
    },
    ""66"": {
        ""data_season_indicator_time.id"": 66,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2010第四季度"",
        ""data_season_indicator_time.value"": ""110.2""
    },
    ""67"": {
        ""data_season_indicator_time.id"": 67,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2010第三季度"",
        ""data_season_indicator_time.value"": ""110.1""
    },
    ""68"": {
        ""data_season_indicator_time.id"": 68,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2010第二季度"",
        ""data_season_indicator_time.value"": ""112.0""
    },
    ""69"": {
        ""data_season_indicator_time.id"": 69,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2010第一季度"",
        ""data_season_indicator_time.value"": ""114.9""
    },
    ""70"": {
        ""data_season_indicator_time.id"": 70,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2009第四季度"",
        ""data_season_indicator_time.value"": ""110.1""
    },
    ""71"": {
        ""data_season_indicator_time.id"": 71,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2009第三季度"",
        ""data_season_indicator_time.value"": ""109.5""
    },
    ""72"": {
        ""data_season_indicator_time.id"": 72,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:19"",
        ""data_season_indicator_time.time"": ""2009第二季度"",
        ""data_season_indicator_time.value"": ""107.8""
    }
}",1,1,"2018-05-21 05:42:29",地区生产总值,1,"2018-05-21 05:36:12",国民经济核算,1,"2018-05-21 05:58:17",北京市
3,"2018-05-21 23:17:23",地区生产总值_累计值,,"{
    ""73"": {
        ""data_season_indicator_time.id"": 73,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2018第一季度"",
        ""data_season_indicator_time.value"": ""4959.42""
    },
    ""74"": {
        ""data_season_indicator_time.id"": 74,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2017第四季度"",
        ""data_season_indicator_time.value"": ""18595.38""
    },
    ""75"": {
        ""data_season_indicator_time.id"": 75,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2017第三季度"",
        ""data_season_indicator_time.value"": ""13449.50""
    },
    ""76"": {
        ""data_season_indicator_time.id"": 76,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2017第二季度"",
        ""data_season_indicator_time.value"": ""9386.87""
    },
    ""77"": {
        ""data_season_indicator_time.id"": 77,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2017第一季度"",
        ""data_season_indicator_time.value"": ""4667.18""
    },
    ""78"": {
        ""data_season_indicator_time.id"": 78,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2016第四季度"",
        ""data_season_indicator_time.value"": ""17885.39""
    },
    ""79"": {
        ""data_season_indicator_time.id"": 79,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2016第三季度"",
        ""data_season_indicator_time.value"": ""13339.44""
    },
    ""80"": {
        ""data_season_indicator_time.id"": 80,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2016第二季度"",
        ""data_season_indicator_time.value"": ""8500.91""
    },
    ""81"": {
        ""data_season_indicator_time.id"": 81,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2016第一季度"",
        ""data_season_indicator_time.value"": ""4039.44""
    },
    ""82"": {
        ""data_season_indicator_time.id"": 82,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2015第四季度"",
        ""data_season_indicator_time.value"": ""16538.19""
    },
    ""83"": {
        ""data_season_indicator_time.id"": 83,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2015第三季度"",
        ""data_season_indicator_time.value"": ""12321.02""
    },
    ""84"": {
        ""data_season_indicator_time.id"": 84,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2015第二季度"",
        ""data_season_indicator_time.value"": ""7884.04""
    },
    ""85"": {
        ""data_season_indicator_time.id"": 85,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2015第一季度"",
        ""data_season_indicator_time.value"": ""3709.03""
    },
    ""86"": {
        ""data_season_indicator_time.id"": 86,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2014第四季度"",
        ""data_season_indicator_time.value"": ""15722.47""
    },
    ""87"": {
        ""data_season_indicator_time.id"": 87,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2014第三季度"",
        ""data_season_indicator_time.value"": ""11101.31""
    },
    ""88"": {
        ""data_season_indicator_time.id"": 88,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2014第二季度"",
        ""data_season_indicator_time.value"": ""7185.46""
    },
    ""89"": {
        ""data_season_indicator_time.id"": 89,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2014第一季度"",
        ""data_season_indicator_time.value"": ""3190.30""
    },
    ""90"": {
        ""data_season_indicator_time.id"": 90,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2013第四季度"",
        ""data_season_indicator_time.value"": ""14370.20""
    },
    ""91"": {
        ""data_season_indicator_time.id"": 91,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2013第三季度"",
        ""data_season_indicator_time.value"": ""10223.04""
    },
    ""92"": {
        ""data_season_indicator_time.id"": 92,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2013第二季度"",
        ""data_season_indicator_time.value"": ""6579.01""
    },
    ""93"": {
        ""data_season_indicator_time.id"": 93,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2013第一季度"",
        ""data_season_indicator_time.value"": ""2915.85""
    },
    ""94"": {
        ""data_season_indicator_time.id"": 94,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2012第四季度"",
        ""data_season_indicator_time.value"": ""12885.18""
    },
    ""95"": {
        ""data_season_indicator_time.id"": 95,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2012第三季度"",
        ""data_season_indicator_time.value"": ""9188.45""
    },
    ""96"": {
        ""data_season_indicator_time.id"": 96,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2012第二季度"",
        ""data_season_indicator_time.value"": ""5864.94""
    },
    ""97"": {
        ""data_season_indicator_time.id"": 97,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2012第一季度"",
        ""data_season_indicator_time.value"": ""2582.60""
    },
    ""98"": {
        ""data_season_indicator_time.id"": 98,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2011第四季度"",
        ""data_season_indicator_time.value"": ""11190.99""
    },
    ""99"": {
        ""data_season_indicator_time.id"": 99,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2011第三季度"",
        ""data_season_indicator_time.value"": ""8006.26""
    },
    ""100"": {
        ""data_season_indicator_time.id"": 100,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2011第二季度"",
        ""data_season_indicator_time.value"": ""5098.65""
    },
    ""101"": {
        ""data_season_indicator_time.id"": 101,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2011第一季度"",
        ""data_season_indicator_time.value"": ""2256.51""
    },
    ""102"": {
        ""data_season_indicator_time.id"": 102,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2010第四季度"",
        ""data_season_indicator_time.value"": ""9108.83""
    },
    ""103"": {
        ""data_season_indicator_time.id"": 103,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2010第三季度"",
        ""data_season_indicator_time.value"": ""6448.59""
    },
    ""104"": {
        ""data_season_indicator_time.id"": 104,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2010第二季度"",
        ""data_season_indicator_time.value"": ""4106.48""
    },
    ""105"": {
        ""data_season_indicator_time.id"": 105,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2010第一季度"",
        ""data_season_indicator_time.value"": ""1842.40""
    },
    ""106"": {
        ""data_season_indicator_time.id"": 106,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2009第四季度"",
        ""data_season_indicator_time.value"": ""7500.80""
    },
    ""107"": {
        ""data_season_indicator_time.id"": 107,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2009第三季度"",
        ""data_season_indicator_time.value"": ""4997.02""
    },
    ""108"": {
        ""data_season_indicator_time.id"": 108,
        ""data_season_indicator_time.ts"": ""2018-05-23 23:33:25"",
        ""data_season_indicator_time.time"": ""2009第二季度"",
        ""data_season_indicator_time.value"": ""3154.85""
    }
}",2,1,"2018-05-21 05:42:29",地区生产总值,1,"2018-05-21 05:36:12",国民经济核算,2,"2018-05-21 05:58:17",天津市
