assemble_group.id,assemble_group.ts,assemble_group.assemble_group
1,"2020-01-20 12:24:25","ENGINE-PLATE, Engine [000]"
2,"2020-01-20 12:24:25","BOLT-NUT, Engine Mounting [002]"
3,"2020-01-20 12:24:25","BOLT, Engine Lift [004]"
4,"2020-01-20 12:24:25","MOUNT-SNUBBER, Engine Mounting [027]"
5,"2020-01-20 12:24:25","BOLT-BRACKET-WASHER, Engine Mounting [029]"
6,"2020-01-20 12:24:25","BLOCK-ENGINE, Cylinder and case [033]"
7,"2020-01-20 12:24:25","PLUG, Engine Block [034]"
8,"2020-01-20 12:24:25","BOLT, Engine Main Bearing Cap [056]"
9,"2020-01-20 12:24:25","BEARING KIT, Engine Crankshaft Main [096]"
10,"2020-01-20 12:24:25","SEAL, Engine Rear Main Bearing [137]"
11,"2020-01-20 12:24:25","BOLT-BUSHING-COVER-SHIELD, Engine Front Cover [206]"
12,"2020-01-20 12:24:25","SEAL, Engine Front Cover & Crankshaft Seal [213]"
13,"2020-01-20 12:24:25","PLUG, Cylinder Head Valve Seat [253]"
14,"2020-01-20 12:24:25","HEAD, Engine Cylinder [269]"
15,"2020-01-20 12:24:25","GUIDE, Engine Cylinder Head Valve [283]"
16,"2020-01-20 12:24:25","GASKET, Engine Cylinder Head [289]"
17,"2020-01-20 12:24:25","BOLT-PIN, Engine Cylinder Head [293]"
18,"2020-01-20 12:24:25","VALVE, Intake [296]"
19,"2020-01-20 12:24:25","VALVE, Exhaust [297]"
20,"2020-01-20 12:24:25","SPRING-STEM, Engine Valve [303]"
21,"2020-01-20 12:24:25","SEAL, Engine Valve [308]"
22,"2020-01-20 12:24:25","SEAT, Engine Valve Spring [309]"
23,"2020-01-20 12:24:25","KEY, Engine Valve Spring Cap [310]"
24,"2020-01-20 12:24:25","COVER-HOUSING, Engine Camshaft & Valve Rocker [386]"
25,"2020-01-20 12:24:25","BOLT-PIN-SEAL, Engine Camshaft & Valve Rocker Cover [413]"
26,"2020-01-20 12:24:25","GASKET, Engine Camshaft & Valve Rocker Cover [423]"
27,"2020-01-20 12:24:25","LIFTER, Engine Valve Lifter [459]"
28,"2020-01-20 12:24:25","ROLLER, Engine Valve Lifter Cam [480]"
29,"2020-01-20 12:24:25","CAMSHAFT, Engine [519]"
30,"2020-01-20 12:24:25","BALL-BOLT-COVER-RETAINER, Engine Camshaft [529]"
31,"2020-01-20 12:24:25","SEAL, Engine Camshaft & Balance Shaft Front [539]"
32,"2020-01-20 12:24:25","BOLT, Engine Camshaft & Balance Shaft Hole [553]"
33,"2020-01-20 12:24:25","ROD, Engine Piston [603]"
34,"2020-01-20 12:24:25","BEARING KIT, Engine Connecting Rod [616]"
35,"2020-01-20 12:24:25","BOLT, Engine Connecting Rod Cap [623]"
36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]"
37,"2020-01-20 12:24:25","RING KIT, Engine Piston [643]"
38,"2020-01-20 12:24:25","PULLEY, Engine Crankshaft And Camshaft Balancer [659]"
39,"2020-01-20 12:24:25","BOLT-WASHER, Engine Crankshaft Pulley And Balancer [662]"
40,"2020-01-20 12:24:25","FLYWHEEL, Engine Crankshaft [666]"
41,"2020-01-20 12:24:25","BOLT, Engine Flywheel [669]"
42,"2020-01-20 12:24:25","BOLT-COVER-GASKET, Flywheel & Clutch & Converter Housing [679]"
43,"2020-01-20 12:24:25","HOUSING, Engine Clutch Housing [683]"
44,"2020-01-20 12:24:25","PIN, Engine Clutch Housing or Transmission [685]"
45,"2020-01-20 12:24:25","BELT-BOLT-TENSIONER, Engine Timing [724]"
46,"2020-01-20 12:24:25","SPROCKET, Engine Crankshaft/Timing [728]"
47,"2020-01-20 12:24:25","BOLT-SPROCKET, Engine Camshaft [736]"
48,"2020-01-20 12:24:25","BOLT-PIN, Engine Camshaft Gear [738]"
49,"2020-01-20 12:24:25","ACTUATOR-BOLT-CYLINDER-SEAL, Clutch Hydraulic Release Slave/Actuator [780]"
50,"2020-01-20 12:24:25","BUSHING-FORK, Engine Clutch Release [795]"
51,"2020-01-20 12:24:25","BOLT, Engine Clutch Release Fork [796]"
