tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type,tourism.destination_x_tourism_id,tourism.tourism_x_company_id,tourism.image_slug_id,tourism.tourism_route_id,tourism.tourism_feature_id,tourism.departure_city_id
1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游,"{
    ""1"": {
        ""destination_x_tourism.id"": 1,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""1"": {
        ""tourism_x_company.id"": 1,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}","{
    ""17"": {
        ""image_slug.id"": 17,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""携程自营4.13"",
        ""image_slug.photo_image_id"": {
            ""1"": {
                ""photo_image.id"": 1,
                ""photo_image.path"": ""/4b/a6/df/b2/4ba6dfb26aa0ca39c0f8a40a335d6e74528063e8.jpg"",
                ""photo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_10/main/photo_image/4b/a6/df/b2/4ba6dfb26aa0ca39c0f8a40a335d6e74528063e8.jpg""
            }
        }
    },
    ""18"": {
        ""image_slug.id"": 18,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""海南自营3.29"",
        ""image_slug.photo_image_id"": {
            ""2"": {
                ""photo_image.id"": 2,
                ""photo_image.path"": ""/26/33/a9/e0/2633a9e01956b66901879e8652de073f93e8aa61.jpg"",
                ""photo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_10/main/photo_image/26/33/a9/e0/2633a9e01956b66901879e8652de073f93e8aa61.jpg""
            }
        }
    },
    ""19"": {
        ""image_slug.id"": 19,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""海南自营3.29"",
        ""image_slug.photo_image_id"": {
            ""3"": {
                ""photo_image.id"": 3,
                ""photo_image.path"": ""/26/da/ff/3a/26daff3a4741ede47b00549bef9b7fb4486604da.jpg"",
                ""photo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_10/main/photo_image/26/da/ff/3a/26daff3a4741ede47b00549bef9b7fb4486604da.jpg""
            }
        }
    },
    ""20"": {
        ""image_slug.id"": 20,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""海南自营3.29"",
        ""image_slug.photo_image_id"": {}
    },
    ""21"": {
        ""image_slug.id"": 21,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""海南自营3.29"",
        ""image_slug.photo_image_id"": {}
    },
    ""22"": {
        ""image_slug.id"": 22,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""PB273335"",
        ""image_slug.photo_image_id"": {}
    },
    ""23"": {
        ""image_slug.id"": 23,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""三亚湾"",
        ""image_slug.photo_image_id"": {}
    },
    ""24"": {
        ""image_slug.id"": 24,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""南海海上观音"",
        ""image_slug.photo_image_id"": {}
    },
    ""25"": {
        ""image_slug.id"": 25,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""三亚湾红树林度假世界"",
        ""image_slug.photo_image_id"": {}
    },
    ""26"": {
        ""image_slug.id"": 26,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""三亚湾红树林度假世界"",
        ""image_slug.photo_image_id"": {}
    },
    ""27"": {
        ""image_slug.id"": 27,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""三亚湾红树林度假世界"",
        ""image_slug.photo_image_id"": {}
    },
    ""28"": {
        ""image_slug.id"": 28,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""三亚京海国际度假酒店"",
        ""image_slug.photo_image_id"": {}
    },
    ""29"": {
        ""image_slug.id"": 29,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""亚龙湾热带天堂森林公园_8108"",
        ""image_slug.photo_image_id"": {}
    },
    ""30"": {
        ""image_slug.id"": 30,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""中国-三亚-热带天堂森林公园"",
        ""image_slug.photo_image_id"": {}
    },
    ""31"": {
        ""image_slug.id"": 31,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""海南自营2.5"",
        ""image_slug.photo_image_id"": {}
    },
    ""32"": {
        ""image_slug.id"": 32,
        ""image_slug.ts"": ""2018-06-13 05:06:39"",
        ""image_slug.title"": ""海南自营4.26"",
        ""image_slug.photo_image_id"": {}
    }
}","{
    ""1"": {
        ""tourism_route.id"": 1,
        ""tourism_route.ts"": ""2018-06-13 05:48:23"",
        ""tourism_route.route_name"": ""A线"",
        ""tourism_route.tourism_schedule_id"": {
            ""1"": {
                ""tourism_schedule.id"": 1,
                ""tourism_schedule.ts"": ""2018-06-13 05:57:16"",
                ""tourism_schedule.date"": ""第1天"",
                ""tourism_schedule.content"": ""抵达三亚""
            },
            ""2"": {
                ""tourism_schedule.id"": 2,
                ""tourism_schedule.ts"": ""2018-06-13 05:57:16"",
                ""tourism_schedule.date"": ""第2天"",
                ""tourism_schedule.content"": ""“天下第一湾”亚龙湾-“非诚勿扰2拍摄地”热带天堂森林公园""
            },
            ""3"": {
                ""tourism_schedule.id"": 3,
                ""tourism_schedule.ts"": ""2018-06-13 05:57:16"",
                ""tourism_schedule.date"": ""第3天"",
                ""tourism_schedule.content"": ""“中国的马尔代夫 情人岛”蜈支洲岛一整天""
            },
            ""4"": {
                ""tourism_schedule.id"": 4,
                ""tourism_schedule.ts"": ""2018-06-13 05:57:17"",
                ""tourism_schedule.date"": ""第4天"",
                ""tourism_schedule.content"": ""“5A级景区 108米海上观音”南山-“浪漫之地 海南名片”天涯海角""
            },
            ""5"": {
                ""tourism_schedule.id"": 5,
                ""tourism_schedule.ts"": ""2018-06-13 05:57:17"",
                ""tourism_schedule.date"": ""第5天"",
                ""tourism_schedule.content"": ""三亚-返程""
            }
        },
        ""tourism_route.tourism_content_id"": {
            ""1"": {
                ""tourism_content.id"": 1,
                ""tourism_content.ts"": ""2018-06-13 05:55:03"",
                ""tourism_content.content"": ""4晚5钻或4.5钻"",
                ""tourism_content.detail"": """"
            },
            ""2"": {
                ""tourism_content.id"": 2,
                ""tourism_content.ts"": ""2018-06-13 05:55:03"",
                ""tourism_content.content"": ""共5个景点，包含2个经典景点："",
                ""tourism_content.detail"": ""亚龙湾 蜈支洲岛""
            },
            ""3"": {
                ""tourism_content.id"": 3,
                ""tourism_content.ts"": ""2018-06-13 05:55:03"",
                ""tourism_content.content"": ""行车时长7.7小时"",
                ""tourism_content.detail"": """"
            },
            ""4"": {
                ""tourism_content.id"": 4,
                ""tourism_content.ts"": ""2018-06-13 05:55:03"",
                ""tourism_content.content"": ""8次非自理，2次自理"",
                ""tourism_content.detail"": """"
            },
            ""5"": {
                ""tourism_content.id"": 5,
                ""tourism_content.ts"": ""2018-06-13 05:55:03"",
                ""tourism_content.content"": ""自由活动2次"",
                ""tourism_content.detail"": """"
            },
            ""6"": {
                ""tourism_content.id"": 6,
                ""tourism_content.ts"": ""2018-06-13 05:55:03"",
                ""tourism_content.content"": ""暂无航班信息"",
                ""tourism_content.detail"": """"
            }
        }
    }
}","{
    ""1"": {
        ""tourism_feature.id"": 1,
        ""tourism_feature.ts"": ""2018-06-13 05:14:07"",
        ""tourism_feature.content"": ""★ 【自营四重豪礼】180度海景房+vip景区通道+四大名菜+蜜月布置，100%纯玩0购物""
    },
    ""2"": {
        ""tourism_feature.id"": 2,
        ""tourism_feature.ts"": ""2018-06-13 05:14:07"",
        ""tourism_feature.content"": ""★ 【全程精华景点一网打尽】含金量！5A情人岛+南山+天涯海角+天堂森林公园""
    },
    ""3"": {
        ""tourism_feature.id"": 3,
        ""tourism_feature.ts"": ""2018-06-13 05:14:07"",
        ""tourism_feature.content"": ""★ 2018感恩回馈：提前预订，两成人立减300元，四成人立减800，六成人最高减1500""
    }
}","{
    ""1"": {
        ""departure_city.id"": 1,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""上海"",
        ""departure_city.price_from"": ""2648.0""
    },
    ""2"": {
        ""departure_city.id"": 2,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""北京"",
        ""departure_city.price_from"": ""3010.0""
    },
    ""3"": {
        ""departure_city.id"": 3,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""天津"",
        ""departure_city.price_from"": ""2838.0""
    },
    ""4"": {
        ""departure_city.id"": 4,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""重庆"",
        ""departure_city.price_from"": ""2763.0""
    },
    ""5"": {
        ""departure_city.id"": 5,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""哈尔滨"",
        ""departure_city.price_from"": ""3173.0""
    },
    ""6"": {
        ""departure_city.id"": 6,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""大连"",
        ""departure_city.price_from"": ""3693.0""
    },
    ""7"": {
        ""departure_city.id"": 7,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""青岛"",
        ""departure_city.price_from"": ""3159.0""
    },
    ""8"": {
        ""departure_city.id"": 8,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""西安"",
        ""departure_city.price_from"": ""2513.0""
    },
    ""9"": {
        ""departure_city.id"": 9,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""南京"",
        ""departure_city.price_from"": ""2687.0""
    },
    ""10"": {
        ""departure_city.id"": 10,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""无锡"",
        ""departure_city.price_from"": ""2815.0""
    },
    ""11"": {
        ""departure_city.id"": 11,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""杭州"",
        ""departure_city.price_from"": ""2668.0""
    },
    ""12"": {
        ""departure_city.id"": 12,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""厦门"",
        ""departure_city.price_from"": ""3264.0""
    },
    ""13"": {
        ""departure_city.id"": 13,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""成都"",
        ""departure_city.price_from"": ""2975.0""
    },
    ""14"": {
        ""departure_city.id"": 14,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""深圳"",
        ""departure_city.price_from"": ""2341.0""
    },
    ""15"": {
        ""departure_city.id"": 15,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""珠海"",
        ""departure_city.price_from"": ""2289.0""
    },
    ""16"": {
        ""departure_city.id"": 16,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""广州"",
        ""departure_city.price_from"": ""2451.0""
    },
    ""17"": {
        ""departure_city.id"": 17,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""桂林"",
        ""departure_city.price_from"": ""2195.0""
    },
    ""18"": {
        ""departure_city.id"": 18,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""昆明"",
        ""departure_city.price_from"": ""2502.0""
    },
    ""19"": {
        ""departure_city.id"": 19,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""贵阳"",
        ""departure_city.price_from"": ""2454.0""
    },
    ""20"": {
        ""departure_city.id"": 20,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""乌鲁木齐"",
        ""departure_city.price_from"": ""4038.0""
    },
    ""21"": {
        ""departure_city.id"": 21,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""香港"",
        ""departure_city.price_from"": ""2482.0""
    },
    ""22"": {
        ""departure_city.id"": 22,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""南通"",
        ""departure_city.price_from"": ""3279.0""
    },
    ""23"": {
        ""departure_city.id"": 23,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""银川"",
        ""departure_city.price_from"": ""3073.0""
    },
    ""24"": {
        ""departure_city.id"": 24,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""兰州"",
        ""departure_city.price_from"": ""3003.0""
    },
    ""25"": {
        ""departure_city.id"": 25,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""呼和浩特"",
        ""departure_city.price_from"": ""3122.0""
    },
    ""26"": {
        ""departure_city.id"": 26,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""太原"",
        ""departure_city.price_from"": ""2888.0""
    },
    ""27"": {
        ""departure_city.id"": 27,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""运城"",
        ""departure_city.price_from"": ""3095.0""
    },
    ""28"": {
        ""departure_city.id"": 28,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""济南"",
        ""departure_city.price_from"": ""2738.0""
    },
    ""29"": {
        ""departure_city.id"": 29,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""长春"",
        ""departure_city.price_from"": ""3303.0""
    },
    ""30"": {
        ""departure_city.id"": 30,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""长沙"",
        ""departure_city.price_from"": ""2169.0""
    },
    ""31"": {
        ""departure_city.id"": 31,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""常州"",
        ""departure_city.price_from"": ""3039.0""
    },
    ""32"": {
        ""departure_city.id"": 32,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""福州"",
        ""departure_city.price_from"": ""2339.0""
    },
    ""33"": {
        ""departure_city.id"": 33,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""合肥"",
        ""departure_city.price_from"": ""2719.0""
    },
    ""34"": {
        ""departure_city.id"": 34,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""绵阳"",
        ""departure_city.price_from"": ""2853.0""
    },
    ""35"": {
        ""departure_city.id"": 35,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""宁波"",
        ""departure_city.price_from"": ""2729.0""
    },
    ""36"": {
        ""departure_city.id"": 36,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""南昌"",
        ""departure_city.price_from"": ""2534.0""
    },
    ""37"": {
        ""departure_city.id"": 37,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""南宁"",
        ""departure_city.price_from"": ""2286.0""
    },
    ""38"": {
        ""departure_city.id"": 38,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""泉州"",
        ""departure_city.price_from"": ""2534.0""
    },
    ""39"": {
        ""departure_city.id"": 39,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""石家庄"",
        ""departure_city.price_from"": ""2653.0""
    },
    ""40"": {
        ""departure_city.id"": 40,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""沈阳"",
        ""departure_city.price_from"": ""3188.0""
    },
    ""41"": {
        ""departure_city.id"": 41,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""武汉"",
        ""departure_city.price_from"": ""2389.0""
    },
    ""42"": {
        ""departure_city.id"": 42,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""温州"",
        ""departure_city.price_from"": ""2599.0""
    },
    ""43"": {
        ""departure_city.id"": 43,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""榆林"",
        ""departure_city.price_from"": ""3205.0""
    },
    ""44"": {
        ""departure_city.id"": 44,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""义乌"",
        ""departure_city.price_from"": ""3379.0""
    },
    ""45"": {
        ""departure_city.id"": 45,
        ""departure_city.ts"": ""2018-06-13 06:01:36"",
        ""departure_city.city"": ""郑州"",
        ""departure_city.price_from"": ""2518.0""
    }
}"
2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游,"{
    ""2"": {
        ""destination_x_tourism.id"": 2,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""2"": {
        ""tourism_x_company.id"": 2,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}",{},{},{},"{
    ""46"": {
        ""departure_city.id"": 46,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""上海"",
        ""departure_city.price_from"": ""2879.0""
    },
    ""47"": {
        ""departure_city.id"": 47,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""北京"",
        ""departure_city.price_from"": ""3175.0""
    },
    ""48"": {
        ""departure_city.id"": 48,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""天津"",
        ""departure_city.price_from"": ""3075.0""
    },
    ""49"": {
        ""departure_city.id"": 49,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""重庆"",
        ""departure_city.price_from"": ""2825.0""
    },
    ""50"": {
        ""departure_city.id"": 50,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""哈尔滨"",
        ""departure_city.price_from"": ""3365.0""
    },
    ""51"": {
        ""departure_city.id"": 51,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""大连"",
        ""departure_city.price_from"": ""3810.0""
    },
    ""52"": {
        ""departure_city.id"": 52,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""青岛"",
        ""departure_city.price_from"": ""3521.0""
    },
    ""53"": {
        ""departure_city.id"": 53,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""西安"",
        ""departure_city.price_from"": ""2645.0""
    },
    ""54"": {
        ""departure_city.id"": 54,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""南京"",
        ""departure_city.price_from"": ""3131.0""
    },
    ""55"": {
        ""departure_city.id"": 55,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""无锡"",
        ""departure_city.price_from"": ""2927.0""
    },
    ""56"": {
        ""departure_city.id"": 56,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""杭州"",
        ""departure_city.price_from"": ""2965.0""
    },
    ""57"": {
        ""departure_city.id"": 57,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""厦门"",
        ""departure_city.price_from"": ""3236.0""
    },
    ""58"": {
        ""departure_city.id"": 58,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""成都"",
        ""departure_city.price_from"": ""3285.0""
    },
    ""59"": {
        ""departure_city.id"": 59,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""深圳"",
        ""departure_city.price_from"": ""2471.0""
    },
    ""60"": {
        ""departure_city.id"": 60,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""珠海"",
        ""departure_city.price_from"": ""2401.0""
    },
    ""61"": {
        ""departure_city.id"": 61,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""广州"",
        ""departure_city.price_from"": ""2671.0""
    },
    ""62"": {
        ""departure_city.id"": 62,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""桂林"",
        ""departure_city.price_from"": ""2367.0""
    },
    ""63"": {
        ""departure_city.id"": 63,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""昆明"",
        ""departure_city.price_from"": ""2695.0""
    },
    ""64"": {
        ""departure_city.id"": 64,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""贵阳"",
        ""departure_city.price_from"": ""2750.0""
    },
    ""65"": {
        ""departure_city.id"": 65,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""乌鲁木齐"",
        ""departure_city.price_from"": ""4170.0""
    },
    ""66"": {
        ""departure_city.id"": 66,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""香港"",
        ""departure_city.price_from"": ""2594.0""
    },
    ""67"": {
        ""departure_city.id"": 67,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""银川"",
        ""departure_city.price_from"": ""3295.0""
    },
    ""68"": {
        ""departure_city.id"": 68,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""兰州"",
        ""departure_city.price_from"": ""3245.0""
    },
    ""69"": {
        ""departure_city.id"": 69,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""呼和浩特"",
        ""departure_city.price_from"": ""3325.0""
    },
    ""70"": {
        ""departure_city.id"": 70,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""太原"",
        ""departure_city.price_from"": ""3250.0""
    },
    ""71"": {
        ""departure_city.id"": 71,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""西宁"",
        ""departure_city.price_from"": ""3360.0""
    },
    ""72"": {
        ""departure_city.id"": 72,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""运城"",
        ""departure_city.price_from"": ""3353.0""
    },
    ""73"": {
        ""departure_city.id"": 73,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""济南"",
        ""departure_city.price_from"": ""2915.0""
    },
    ""74"": {
        ""departure_city.id"": 74,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""长春"",
        ""departure_city.price_from"": ""3725.0""
    },
    ""75"": {
        ""departure_city.id"": 75,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""长沙"",
        ""departure_city.price_from"": ""2281.0""
    },
    ""76"": {
        ""departure_city.id"": 76,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""福州"",
        ""departure_city.price_from"": ""2616.0""
    },
    ""77"": {
        ""departure_city.id"": 77,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""合肥"",
        ""departure_city.price_from"": ""2941.0""
    },
    ""78"": {
        ""departure_city.id"": 78,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""绵阳"",
        ""departure_city.price_from"": ""2955.0""
    },
    ""79"": {
        ""departure_city.id"": 79,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""宁波"",
        ""departure_city.price_from"": ""2971.0""
    },
    ""80"": {
        ""departure_city.id"": 80,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""南昌"",
        ""departure_city.price_from"": ""2791.0""
    },
    ""81"": {
        ""departure_city.id"": 81,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""南宁"",
        ""departure_city.price_from"": ""2540.0""
    },
    ""82"": {
        ""departure_city.id"": 82,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""泉州"",
        ""departure_city.price_from"": ""2781.0""
    },
    ""83"": {
        ""departure_city.id"": 83,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""石家庄"",
        ""departure_city.price_from"": ""2895.0""
    },
    ""84"": {
        ""departure_city.id"": 84,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""沈阳"",
        ""departure_city.price_from"": ""3355.0""
    },
    ""85"": {
        ""departure_city.id"": 85,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""武汉"",
        ""departure_city.price_from"": ""2496.0""
    },
    ""86"": {
        ""departure_city.id"": 86,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""温州"",
        ""departure_city.price_from"": ""2741.0""
    },
    ""87"": {
        ""departure_city.id"": 87,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""徐州"",
        ""departure_city.price_from"": ""3220.0""
    },
    ""88"": {
        ""departure_city.id"": 88,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""榆林"",
        ""departure_city.price_from"": ""3405.0""
    },
    ""89"": {
        ""departure_city.id"": 89,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""义乌"",
        ""departure_city.price_from"": ""3501.0""
    },
    ""90"": {
        ""departure_city.id"": 90,
        ""departure_city.ts"": ""2018-06-13 06:01:46"",
        ""departure_city.city"": ""郑州"",
        ""departure_city.price_from"": ""2881.0""
    }
}"
3,"2019-03-15 00:03:56","云南昆明+西双版纳+丽江+香格里拉+大理9日8晚跟团游·纯玩亲子游▲昆明-版纳-丽江飞机出行▲跟着《爸爸去哪儿》脚步追寻野象踪影+看会飞的孔雀▲ 游览杨丽萍老师故乡",,跟团游,"{
    ""3"": {
        ""destination_x_tourism.id"": 3,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""3"": {
        ""tourism_x_company.id"": 3,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}",{},{},{},{}
