hourse_x_hourse_rule.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_rule.id,hourse_rule.ts,hourse_rule.title
1,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1,1,"2019-01-17 03:42:15",途家开票
2,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1,2,"2019-01-17 03:42:15",接待外宾
3,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1,3,"2019-01-17 03:42:15",允许吸烟
4,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1,4,"2019-01-17 03:42:15",接待老人
5,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1,5,"2019-01-17 03:42:15",接待儿童
6,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
13,2,"2019-01-17 03:53:30","这是在爱知县丰田市建造的150年的旧私人住宅。 它适合所有人，因此建议那些想要与朋友和家人自由享受私人时光的人士。 旧私人住宅旁边设有烧烤小屋，如果您准备木炭和食材，您可以享受烧烤和不喜欢的烧烤。 大自然环绕的环境，在享受户外活动的同时，您可以像公寓或小屋一样使用它。 在可自由使用的厨房，您可以享用自己的饭菜和火锅，因此非常适合团体旅行。 您可以在舒适的旧私人住宅内享受轻松时光。您可以租用一座建在山上的整栋150年历史的老建筑供私人使用。 您可以在自己做饭的厨房里自由烧烤，还可以在旧私人住宅内享用烧烤小屋。 最多可容纳11人。 对于那些想在安静的环境中度过时光，享受户外活动的人来说，这是一个值得推荐的地方。 虽然它是一个老房子，在水边，因为它已经翻新，你可以度过一个愉快的时光。 在户外花园，您可以自由地享受烟花和萤火虫。 对于那些想与朋友和家人度过愉快时光，做壶和烧烤的人，也建议使用。",古民家民宿乐知,137.322515361377,35.08231172166905,2,10,宜住6人,1402,1402,1402,别墅,2室1卫,110,2居/10床/宜住6人,0,0.0,"豊田市 四ツ松町十明山１５５ 古民家の宿　楽知",1,"2019-01-17 03:42:15",途家开票
14,2,"2019-01-17 03:53:30","这是在爱知县丰田市建造的150年的旧私人住宅。 它适合所有人，因此建议那些想要与朋友和家人自由享受私人时光的人士。 旧私人住宅旁边设有烧烤小屋，如果您准备木炭和食材，您可以享受烧烤和不喜欢的烧烤。 大自然环绕的环境，在享受户外活动的同时，您可以像公寓或小屋一样使用它。 在可自由使用的厨房，您可以享用自己的饭菜和火锅，因此非常适合团体旅行。 您可以在舒适的旧私人住宅内享受轻松时光。您可以租用一座建在山上的整栋150年历史的老建筑供私人使用。 您可以在自己做饭的厨房里自由烧烤，还可以在旧私人住宅内享用烧烤小屋。 最多可容纳11人。 对于那些想在安静的环境中度过时光，享受户外活动的人来说，这是一个值得推荐的地方。 虽然它是一个老房子，在水边，因为它已经翻新，你可以度过一个愉快的时光。 在户外花园，您可以自由地享受烟花和萤火虫。 对于那些想与朋友和家人度过愉快时光，做壶和烧烤的人，也建议使用。",古民家民宿乐知,137.322515361377,35.08231172166905,2,10,宜住6人,1402,1402,1402,别墅,2室1卫,110,2居/10床/宜住6人,0,0.0,"豊田市 四ツ松町十明山１５５ 古民家の宿　楽知",2,"2019-01-17 03:42:15",接待外宾
15,2,"2019-01-17 03:53:30","这是在爱知县丰田市建造的150年的旧私人住宅。 它适合所有人，因此建议那些想要与朋友和家人自由享受私人时光的人士。 旧私人住宅旁边设有烧烤小屋，如果您准备木炭和食材，您可以享受烧烤和不喜欢的烧烤。 大自然环绕的环境，在享受户外活动的同时，您可以像公寓或小屋一样使用它。 在可自由使用的厨房，您可以享用自己的饭菜和火锅，因此非常适合团体旅行。 您可以在舒适的旧私人住宅内享受轻松时光。您可以租用一座建在山上的整栋150年历史的老建筑供私人使用。 您可以在自己做饭的厨房里自由烧烤，还可以在旧私人住宅内享用烧烤小屋。 最多可容纳11人。 对于那些想在安静的环境中度过时光，享受户外活动的人来说，这是一个值得推荐的地方。 虽然它是一个老房子，在水边，因为它已经翻新，你可以度过一个愉快的时光。 在户外花园，您可以自由地享受烟花和萤火虫。 对于那些想与朋友和家人度过愉快时光，做壶和烧烤的人，也建议使用。",古民家民宿乐知,137.322515361377,35.08231172166905,2,10,宜住6人,1402,1402,1402,别墅,2室1卫,110,2居/10床/宜住6人,0,0.0,"豊田市 四ツ松町十明山１５５ 古民家の宿　楽知",5,"2019-01-17 03:42:15",接待儿童
16,2,"2019-01-17 03:53:30","这是在爱知县丰田市建造的150年的旧私人住宅。 它适合所有人，因此建议那些想要与朋友和家人自由享受私人时光的人士。 旧私人住宅旁边设有烧烤小屋，如果您准备木炭和食材，您可以享受烧烤和不喜欢的烧烤。 大自然环绕的环境，在享受户外活动的同时，您可以像公寓或小屋一样使用它。 在可自由使用的厨房，您可以享用自己的饭菜和火锅，因此非常适合团体旅行。 您可以在舒适的旧私人住宅内享受轻松时光。您可以租用一座建在山上的整栋150年历史的老建筑供私人使用。 您可以在自己做饭的厨房里自由烧烤，还可以在旧私人住宅内享用烧烤小屋。 最多可容纳11人。 对于那些想在安静的环境中度过时光，享受户外活动的人来说，这是一个值得推荐的地方。 虽然它是一个老房子，在水边，因为它已经翻新，你可以度过一个愉快的时光。 在户外花园，您可以自由地享受烟花和萤火虫。 对于那些想与朋友和家人度过愉快时光，做壶和烧烤的人，也建议使用。",古民家民宿乐知,137.322515361377,35.08231172166905,2,10,宜住6人,1402,1402,1402,别墅,2室1卫,110,2居/10床/宜住6人,0,0.0,"豊田市 四ツ松町十明山１５５ 古民家の宿　楽知",6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
41,3,"2019-01-17 03:53:40","合法运营编号：M23 0001453； 宽敞的花园洋房，是一个安静的环境的避暑胜地感觉的设施和更好的购物区，距离喧嚣，甚至更少的网站为2000平方米的房子周围，富人可以享受，如烧烤和烟花都位于角落是的。也是私人别墅中悠闲度过大的家庭宠物的愈合，还设有一Dokkuran，花园客人还可以享受在一个家庭烧烤，它也能导致朋友的聚会场所，在现场也直到22个烟花你可以做到。如果使用作为聚会场所，请提前与我们联系，因为根据人数需要单独收费。 您还设有自动售货机配备，也有步行距离内的家庭垫和麦当劳，一家领先的超市也是在10分钟内可用，提供给您提供的美食地图和周边设施的手工制作的地图，请参考。 树林里阳光露台的阴凉处在夏季凉爽，阳光明​​媚，冬季温暖。推荐吊床小睡。 从建筑，可俯瞰甲板和客厅和厨房，花园，儿童的阳光露台的楼梯间二楼阁楼我们来说是一个很大的乐趣，在这里你还可以睡觉。 停车场最多可停放20个（安装摄像头）请自由使用。 我们为冰箱提供免费饮料和冰淇淋，请使用。",放松空间，家庭和宠物度假屋，可烧烤,137.0160113,35.29927080000001,3,7,宜住4人,1355,1355,1355,别墅,3室1卫,180,3居/7床/宜住4人,0,0.0,"春日井市 神屋町1483−13",1,"2019-01-17 03:42:15",途家开票
42,3,"2019-01-17 03:53:40","合法运营编号：M23 0001453； 宽敞的花园洋房，是一个安静的环境的避暑胜地感觉的设施和更好的购物区，距离喧嚣，甚至更少的网站为2000平方米的房子周围，富人可以享受，如烧烤和烟花都位于角落是的。也是私人别墅中悠闲度过大的家庭宠物的愈合，还设有一Dokkuran，花园客人还可以享受在一个家庭烧烤，它也能导致朋友的聚会场所，在现场也直到22个烟花你可以做到。如果使用作为聚会场所，请提前与我们联系，因为根据人数需要单独收费。 您还设有自动售货机配备，也有步行距离内的家庭垫和麦当劳，一家领先的超市也是在10分钟内可用，提供给您提供的美食地图和周边设施的手工制作的地图，请参考。 树林里阳光露台的阴凉处在夏季凉爽，阳光明​​媚，冬季温暖。推荐吊床小睡。 从建筑，可俯瞰甲板和客厅和厨房，花园，儿童的阳光露台的楼梯间二楼阁楼我们来说是一个很大的乐趣，在这里你还可以睡觉。 停车场最多可停放20个（安装摄像头）请自由使用。 我们为冰箱提供免费饮料和冰淇淋，请使用。",放松空间，家庭和宠物度假屋，可烧烤,137.0160113,35.29927080000001,3,7,宜住4人,1355,1355,1355,别墅,3室1卫,180,3居/7床/宜住4人,0,0.0,"春日井市 神屋町1483−13",2,"2019-01-17 03:42:15",接待外宾
43,3,"2019-01-17 03:53:40","合法运营编号：M23 0001453； 宽敞的花园洋房，是一个安静的环境的避暑胜地感觉的设施和更好的购物区，距离喧嚣，甚至更少的网站为2000平方米的房子周围，富人可以享受，如烧烤和烟花都位于角落是的。也是私人别墅中悠闲度过大的家庭宠物的愈合，还设有一Dokkuran，花园客人还可以享受在一个家庭烧烤，它也能导致朋友的聚会场所，在现场也直到22个烟花你可以做到。如果使用作为聚会场所，请提前与我们联系，因为根据人数需要单独收费。 您还设有自动售货机配备，也有步行距离内的家庭垫和麦当劳，一家领先的超市也是在10分钟内可用，提供给您提供的美食地图和周边设施的手工制作的地图，请参考。 树林里阳光露台的阴凉处在夏季凉爽，阳光明​​媚，冬季温暖。推荐吊床小睡。 从建筑，可俯瞰甲板和客厅和厨房，花园，儿童的阳光露台的楼梯间二楼阁楼我们来说是一个很大的乐趣，在这里你还可以睡觉。 停车场最多可停放20个（安装摄像头）请自由使用。 我们为冰箱提供免费饮料和冰淇淋，请使用。",放松空间，家庭和宠物度假屋，可烧烤,137.0160113,35.29927080000001,3,7,宜住4人,1355,1355,1355,别墅,3室1卫,180,3居/7床/宜住4人,0,0.0,"春日井市 神屋町1483−13",5,"2019-01-17 03:42:15",接待儿童
