industry.id,industry.ts,industry.industry
1,"2018-04-25 02:28:54",保险
5,"2018-04-25 02:29:59",物流
13,"2018-04-25 02:32:05",畜禽养殖
25,"2018-04-25 02:41:12",餐饮
27,"2018-04-25 02:42:28",食品加工
28,"2018-04-25 02:42:28",旅游综合
30,"2018-04-25 02:42:54",综合
31,"2018-04-25 02:43:49",电力
32,"2018-04-25 02:43:59",环保工程及服务
58,"2018-04-25 02:53:51",煤炭开采
60,"2018-04-25 02:53:56",证券
64,"2018-04-25 02:54:46",高速公路
65,"2018-04-25 02:54:57",公交
66,"2018-04-25 02:54:57",汽车服务
70,"2018-04-25 02:55:18",房地产开发
72,"2018-04-25 02:55:29",汽车零部件
95,"2018-04-25 03:01:13",港口
97,"2018-04-25 03:01:48",电气自动化设备
99,"2018-04-25 03:01:48",半导体
100,"2018-04-25 03:01:59",通用机械
101,"2018-04-25 03:01:59",专用设备
103,"2018-04-25 03:02:08",电源设备
104,"2018-04-25 03:02:19",高低压设备
107,"2018-04-25 03:02:38",通信设备
117,"2018-04-25 03:04:02",白色家电
118,"2018-04-25 03:04:08",电机
123,"2018-04-25 03:04:41",其他电子
124,"2018-04-25 03:05:05",电子制造
132,"2018-04-25 03:05:55",计算机应用
146,"2018-04-25 03:07:28",文化传媒
147,"2018-04-25 03:07:42",互联网传媒
156,"2018-04-25 03:09:27",营销传播
162,"2018-04-25 03:10:39",通信运营
165,"2018-04-25 03:10:59",医疗服务
174,"2018-04-25 03:12:12",航空装备
179,"2018-04-25 03:12:52",园区开发
197,"2018-04-25 03:15:37",工业金属
198,"2018-04-25 03:15:37",金属非金属新材料
200,"2018-04-25 03:15:58",服装家纺
201,"2018-04-25 03:16:02",中药
208,"2018-04-25 03:16:41",玻璃制造
210,"2018-04-25 03:17:21",化学制品
214,"2018-04-25 03:17:45",其他建材
217,"2018-04-25 03:17:53",地面兵装
226,"2018-04-25 03:18:58",家用轻工
227,"2018-04-25 03:19:05",水泥制造
230,"2018-04-25 03:19:29",医疗器械
236,"2018-04-25 03:20:14",专业工程
249,"2018-04-25 03:23:34",纺织制造
250,"2018-04-25 03:23:34",光学光电子
291,"2018-04-25 03:30:46",视听器材
292,"2018-04-25 03:30:59",贸易
298,"2018-04-25 03:31:51",化学纤维
312,"2018-04-25 03:33:48",装修装饰
338,"2018-04-25 03:39:58",生物制品
339,"2018-04-25 03:39:58",化学制药
348,"2018-04-25 03:41:32",动物保健
390,"2018-04-25 03:47:55",一般零售
394,"2018-04-25 03:48:22",园林工程
404,"2018-04-25 03:49:58",饮料制造
415,"2018-04-25 03:54:04",其他休闲服务
416,"2018-04-25 03:54:04",其他交运设备
417,"2018-04-25 03:54:15",元件
423,"2018-04-25 03:54:43",计算机设备
438,"2018-04-25 04:00:17",塑料
439,"2018-04-25 04:00:17",橡胶
441,"2018-04-25 04:00:28",石油化工
445,"2018-04-25 04:00:54",种植业
453,"2018-04-25 04:01:48",基础建设
454,"2018-04-25 04:01:56",造纸
455,"2018-04-25 04:01:56",包装印刷
458,"2018-04-25 04:02:33",景点
476,"2018-04-25 04:04:53",专业零售
480,"2018-04-25 04:05:15",其他轻工制造
512,"2018-04-25 04:10:17",金属制品
519,"2018-04-25 04:13:03",农产品加工
525,"2018-04-25 04:13:24",化学原料
540,"2018-04-25 04:15:56",航天装备
550,"2018-04-25 04:17:37",商业物业经营
557,"2018-04-25 04:18:32",仪器仪表
559,"2018-04-25 04:18:39",医药商业
589,"2018-04-25 04:24:54",饲料
608,"2018-04-25 04:26:43",采掘服务
622,"2018-04-25 04:29:00",银行
719,"2018-04-25 04:45:49",航空运输
734,"2018-04-25 04:48:20",稀有金属
777,"2018-04-25 04:53:18",燃气
805,"2018-04-25 04:56:14",多元金融
847,"2018-04-25 05:03:02",房屋建设
867,"2018-04-25 05:05:59",林业
877,"2018-04-25 05:07:09",运输设备
926,"2018-04-25 05:15:20",其他采掘
985,"2018-04-25 05:26:51",水务
1064,"2018-04-25 05:52:43",航运
1139,"2018-04-25 06:06:42",酒店
1244,"2018-04-25 06:26:01",渔业
1336,"2018-04-25 06:41:20",铁路运输
1537,"2018-04-25 07:29:48",钢铁
1899,"2018-04-25 08:43:41",黄金
3031,"2018-04-25 13:21:40",汽车整车
