movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating,movie.movie_x_detail_id
1,"2018-03-21 03:48:39","Valerian and the City of a Thousand Planets",,,,,{}
2,"2018-03-21 03:48:39","Star Wars: The Last Jedi (With Bonus Content)",,,,,{}
3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10","{
    ""1"": {
        ""movie_x_detail.id"": 1,
        ""detail.id"": 1,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Comedy""
    },
    ""2"": {
        ""movie_x_detail.id"": 2,
        ""detail.id"": 2,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Garry Marshall""
    },
    ""3"": {
        ""movie_x_detail.id"": 3,
        ""detail.id"": 3,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Jennifer Aniston, Timothy Olyphant""
    },
    ""4"": {
        ""movie_x_detail.id"": 4,
        ""detail.id"": 4,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Shay Mitchell, Caleb Brown, Brandon Spink, Sam Marshall, Siena LaGambina, Joseph Leo Bwarie, Matthew Walker, Suzanne Haring, Marty Nadler, Rob Nagle, Lily Marshall-Fricker, Ethan Marshall, Emma Marshall, Violet Morris, Barbara Marshall, Penny Marshall, Ju""
    },
    ""5"": {
        ""movie_x_detail.id"": 5,
        ""detail.id"": 5,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Open Road Films""
    },
    ""6"": {
        ""movie_x_detail.id"": 6,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""7"": {
        ""movie_x_detail.id"": 7,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""8"": {
        ""movie_x_detail.id"": 8,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""9"": {
        ""movie_x_detail.id"": 9,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""10"": {
        ""movie_x_detail.id"": 10,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    }
}"
4,"2018-03-21 03:48:39","Logan Lucky",,,,,{}
5,"2018-03-21 03:48:39","Saban's Power Rangers",,,,,{}
6,"2018-03-21 03:48:39","The Nut Job 2: Nutty by Nature",,,,,{}
7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10","{
    ""36"": {
        ""movie_x_detail.id"": 36,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""37"": {
        ""movie_x_detail.id"": 37,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""38"": {
        ""movie_x_detail.id"": 38,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""39"": {
        ""movie_x_detail.id"": 39,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""40"": {
        ""movie_x_detail.id"": 40,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""31"": {
        ""movie_x_detail.id"": 31,
        ""detail.id"": 31,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Science Fiction, Fantasy, Adventure, Action""
    },
    ""32"": {
        ""movie_x_detail.id"": 32,
        ""detail.id"": 32,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Zack Snyder""
    },
    ""33"": {
        ""movie_x_detail.id"": 33,
        ""detail.id"": 33,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Ben Affleck, Henry Cavill""
    },
    ""34"": {
        ""movie_x_detail.id"": 34,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Amy Adams, Gal Gadot, Ezra Miller, Jason Momoa, Ray Fisher, Jeremy Irons, Diane Lane, Connie Nielsen, J.K. Simmons, Ciarán Hinds, Amber Heard, Joe Morton, Lisa Loven Kongsli, Ingvar Eggert Sigurðsson, David Thewlis, Sergi Constance, Julian Lewis Jones, Sa""
    },
    ""35"": {
        ""movie_x_detail.id"": 35,
        ""detail.id"": 35,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Warner Bros.Warner Home Video""
    }
}"
8,"2018-03-21 03:48:39","Thor: Ragnarok (Theatrical Version)",,,,,{}
9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10","{
    ""46"": {
        ""movie_x_detail.id"": 46,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""47"": {
        ""movie_x_detail.id"": 47,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""48"": {
        ""movie_x_detail.id"": 48,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""49"": {
        ""movie_x_detail.id"": 49,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""50"": {
        ""movie_x_detail.id"": 50,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""41"": {
        ""movie_x_detail.id"": 41,
        ""detail.id"": 41,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Romance""
    },
    ""42"": {
        ""movie_x_detail.id"": 42,
        ""detail.id"": 42,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Andy Serkis""
    },
    ""43"": {
        ""movie_x_detail.id"": 43,
        ""detail.id"": 43,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Andrew Garfield, Claire Foy""
    },
    ""44"": {
        ""movie_x_detail.id"": 44,
        ""detail.id"": 44,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Ed Speleers, Tom Hollander, David Butler, Ben Lloyd-Hughes, Miranda Raison, Camilla Rutherford, Andre Jacobs, Terry Norton, Charles Streeter, Penny Downie, Amit Shah, Jonathan Hyde, Emily Bevan, Roger Ashton-Griffiths, David Wilmot, Patrick Godfrey, Steve""
    },
    ""45"": {
        ""movie_x_detail.id"": 45,
        ""detail.id"": 45,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Bleecker Street""
    }
}"
10,"2018-03-21 03:48:39","The Big Sick - an Amazon Original Movie",,,,,{}
