qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
1,"2018-09-03 22:48:16",衡水卧龙泉酒业有限公司,曲经理,河北衡水,,"{
    ""1"": {
        ""category_2_x_qiye.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
2,"2018-09-03 22:48:16",杭州梁之杰分享酒业有限公司,经理,浙江杭州,,"{
    ""2"": {
        ""category_2_x_qiye.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
3,"2018-09-03 22:48:16",安徽金人家酒业有限公司,石总,安徽亳州,,"{
    ""3"": {
        ""category_2_x_qiye.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
4,"2018-09-03 22:48:16",贵州民族酒业（集团）有限公司,陈总,贵州遵义,,"{
    ""4"": {
        ""category_2_x_qiye.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
5,"2018-09-03 22:48:16",洛阳杜康控股杜康老酒全国营销中心,贺总,河南郑州,,"{
    ""5"": {
        ""category_2_x_qiye.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
6,"2018-09-03 22:48:16",陕西一九五六西凤酒品牌运营管理有限公司,杨总,陕西西安,,"{
    ""6"": {
        ""category_2_x_qiye.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
7,"2018-09-03 22:48:16",亳州市好运酒业有限责任公司,乔总,安徽亳州,,"{
    ""7"": {
        ""category_2_x_qiye.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
8,"2018-09-03 22:48:16",亳州市变洋酒厂,李总,安徽亳州,,"{
    ""8"": {
        ""category_2_x_qiye.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
9,"2018-09-03 22:48:16",百年荣耀酒业（北京）有限公司,招商中心,北京北京,,"{
    ""9"": {
        ""category_2_x_qiye.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
10,"2018-09-03 22:48:16",贵州盛世酱香酒业股份有限公司,高经理,贵州贵阳,,"{
    ""10"": {
        ""category_2_x_qiye.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 04:43:21"",
        ""category_2.title"": ""白酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
