model_x_region_x_system_x_assemble_x_part.id,model_x_region_x_system_x_assemble.id,model_x_region_x_system.id,model_x_region.id,model.id,model.ts,model.model,series.id,series.ts,series.series,brand.id,brand.ts,brand.brand,region.id,region.ts,region.region,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.mark,part.quanlity
1,1,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",1,"2019-03-03 00:38:08","Body skeleton",1,"2019-02-15 03:47:18","Logbook slipcase",01,"51 92 7 896 863",,CSL,,1
3,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,3,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",01,"01 40 2 601 706",,"DE, MJ 2009",,1
4,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,4,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 602 781",,"DE, MJ 2010",,1
5,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,5,"2019-03-04 21:19:14","Insertion sheet, multilingual",--,"01 49 2 602 591",,"BMW, MINI",,1
6,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,6,"2019-05-06 03:09:51",,,,,,,
7,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,7,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 604 029",,"DE, MJ 2010",,1
9,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,9,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 386",,"DE, MJ 2011",,1
11,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,11,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 006",,"DE, MJ 2011",,1
13,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,13,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 005",,DE,,1
14,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,14,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",02,"01 41 2 601 707",,"EN, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
