city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
1,"2017-12-07 23:02:27","Saint George House","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
2,"2017-12-07 23:02:27","Saint George Townhouse","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
3,"2017-12-07 23:02:27","Saint George Apartment","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
4,"2017-12-07 23:02:27","Saint George Land","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
5,"2017-12-07 23:02:27","Saint George Rural","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
6,"2017-12-07 23:02:27","Saint George Unit","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
7,"2017-12-07 23:02:27","Saint George Retire","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
8,"2017-12-07 23:02:27","Saint George Offices","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
9,"2017-12-07 23:02:27","Saint George Retail","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
10,"2017-12-07 23:02:27","Saint George Industrial/Warehouse","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
11,"2017-12-07 23:02:27","Saint George Land/Development","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
12,"2017-12-07 23:02:27","Saint George Hotel/Leisure","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
13,"2017-12-07 23:02:27","Saint George Medical/Consulting","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
14,"2017-12-07 23:02:27","Saint George Showrooms/Bulky Goods","Saint George Properties",1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
15,"2017-12-07 23:02:32","Saint Paul House","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
16,"2017-12-07 23:02:32","Saint Paul Townhouse","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
17,"2017-12-07 23:02:32","Saint Paul Apartment","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
18,"2017-12-07 23:02:32","Saint Paul Land","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
19,"2017-12-07 23:02:32","Saint Paul Rural","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
20,"2017-12-07 23:02:32","Saint Paul Unit","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
21,"2017-12-07 23:02:32","Saint Paul Retire","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
22,"2017-12-07 23:02:32","Saint Paul Offices","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
