baby_name.id,baby_name.ts,baby_name.year,baby_name.name,baby_name.gender,baby_name.number,baby_name.rank
1,"2018-03-22 04:39:45",2016,Olivia,F,206,1
2,"2018-03-22 04:39:45",2016,Emma,F,172,2
3,"2018-03-22 04:39:45",2016,Harper,F,154,3
4,"2018-03-22 04:39:45",2016,Evelyn,F,151,4
5,"2018-03-22 04:39:45",2016,Ava,F,149,5
6,"2018-03-22 04:39:45",2016,Charlotte,F,149,6
7,"2018-03-22 04:39:45",2016,Nora,F,123,7
8,"2018-03-22 04:39:45",2016,Amelia,F,121,8
9,"2018-03-22 04:39:45",2016,Sophia,F,107,9
10,"2018-03-22 04:39:45",2016,Addison,F,99,10
11,"2018-03-22 04:39:45",2016,Grace,F,94,11
12,"2018-03-22 04:39:45",2016,Isabella,F,94,12
13,"2018-03-22 04:39:45",2016,Lillian,F,93,13
14,"2018-03-22 04:39:45",2016,Brooklyn,F,91,14
15,"2018-03-22 04:39:45",2016,Zoey,F,88,15
16,"2018-03-22 04:39:45",2016,Mia,F,87,16
17,"2018-03-22 04:39:45",2016,Claire,F,86,17
18,"2018-03-22 04:39:45",2016,Elizabeth,F,85,18
19,"2018-03-22 04:39:45",2016,Quinn,F,83,19
20,"2018-03-22 04:39:45",2016,Scarlett,F,83,20
