location.id,location.ts,location.title,location.properties,location.avg_price
1,"2017-12-18 01:22:42","Central London","6,324","£1,371 pw"
2,"2017-12-18 01:22:42","East London","12,846","£370 pw"
3,"2017-12-18 01:22:42","North East London","7,066","£398 pw"
4,"2017-12-18 01:22:42","North London","14,784","£549 pw"
5,"2017-12-18 01:22:42","South London","24,558","£796 pw"
6,"2017-12-18 01:22:42","West London","25,645","£803 pw"
7,"2017-12-18 01:22:42",Berkshire,"3,596","£290 pw"
8,"2017-12-18 01:22:42",Buckinghamshire,"2,397","£264 pw"
9,"2017-12-18 01:22:42","East Sussex","2,011","£260 pw"
10,"2017-12-18 01:22:42",Hampshire,"3,949","£248 pw"
11,"2017-12-18 01:22:42","Isle of Wight",125,"£164 pw"
12,"2017-12-18 01:22:42",Kent,"5,521","£247 pw"
13,"2017-12-18 01:22:42",Oxfordshire,"2,944","£381 pw"
14,"2017-12-18 01:22:42",Southampton,"2,998","£300 pw"
15,"2017-12-18 01:22:42",Surrey,"5,532","£375 pw"
16,"2017-12-18 01:22:42","West Berkshire",325,"£251 pw"
17,"2017-12-18 01:22:42","West Sussex","1,730","£238 pw"
18,"2017-12-18 01:22:42","Windsor & Maidenhead",806,"£444 pw"
19,"2017-12-18 01:22:42",Derbyshire,"2,198","£138 pw"
20,"2017-12-18 01:22:42",Leicestershire,"2,962","£196 pw"
21,"2017-12-18 01:22:42",Lincolnshire,"1,469","£152 pw"
22,"2017-12-18 01:22:42",Northamptonshire,"1,047","£176 pw"
23,"2017-12-18 01:22:42",Nottinghamshire,583,"£125 pw"
24,"2017-12-18 01:22:42",Nottingham,"3,073","£221 pw"
25,"2017-12-18 01:22:42",Rutland,65,"£182 pw"
26,"2017-12-18 01:22:42",Bedfordshire,"1,843","£196 pw"
27,"2017-12-18 01:22:42",Cambridgeshire,"1,233","£236 pw"
28,"2017-12-18 01:22:42",Essex,"5,974","£263 pw"
29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
43,"2017-12-18 01:22:42","Bath & N E Somerset",370,"£330 pw"
44,"2017-12-18 01:22:42",Bristol,"2,647","£270 pw"
45,"2017-12-18 01:22:42",Cornwall,"1,044","£167 pw"
46,"2017-12-18 01:22:42",Devon,"2,263","£182 pw"
47,"2017-12-18 01:22:42",Dorset,"2,045","£268 pw"
48,"2017-12-18 01:22:42",Gloucestershire,"1,487","£201 pw"
49,"2017-12-18 01:22:42","North Somerset",199,"£160 pw"
50,"2017-12-18 01:22:42",Plymouth,"1,438","£211 pw"
51,"2017-12-18 01:22:42",Somerset,796,"£164 pw"
52,"2017-12-18 01:22:42","South Gloucestershire",3,"£386 pw"
53,"2017-12-18 01:22:42",Wiltshire,"1,240","£180 pw"
54,"2017-12-18 01:22:42",Herefordshire,232,"£155 pw"
55,"2017-12-18 01:22:42",Shropshire,797,"£171 pw"
56,"2017-12-18 01:22:42",Staffordshire,"2,048","£148 pw"
57,"2017-12-18 01:22:42",Warwickshire,"1,111","£263 pw"
58,"2017-12-18 01:22:42","West Midlands","10,160","£197 pw"
59,"2017-12-18 01:22:42",Worcestershire,720,"£160 pw"
60,"2017-12-18 01:22:42","East Riding of Yorkshire","1,017","£113 pw"
61,"2017-12-18 01:22:42","North East Lincolnshire",183,"£105 pw"
62,"2017-12-18 01:22:42","North Lincolnshire",160,"£111 pw"
63,"2017-12-18 01:22:42","South Yorkshire","3,597","£160 pw"
64,"2017-12-18 01:22:42","West Yorkshire","8,972","£241 pw"
65,"2017-12-18 01:22:42","Isle of Man",350,"£274 pw"
66,"2017-12-18 01:22:42","Channel Isles",144,"£525 pw"
67,"2017-12-18 01:22:42",Aberdeenshire,"1,443","£175 pw"
68,"2017-12-18 01:22:42",Angus,192,"£110 pw"
69,"2017-12-18 01:22:42","Argyll & Bute",35,"£132 pw"
70,"2017-12-18 01:22:42",Clackmannanshire,56,"£115 pw"
71,"2017-12-18 01:22:42","Dumfries & Galloway",112,"£110 pw"
72,"2017-12-18 01:22:42",Dundee,468,"£136 pw"
73,"2017-12-18 01:22:42","East Ayrshire",53,"£109 pw"
74,"2017-12-18 01:22:42","East Lothian",69,"£195 pw"
75,"2017-12-18 01:22:42",Edinburgh,794,"£299 pw"
76,"2017-12-18 01:22:42",Falkirk,107,"£116 pw"
77,"2017-12-18 01:22:42",Fife,431,"£126 pw"
78,"2017-12-18 01:22:42",Glasgow,924,"£173 pw"
79,"2017-12-18 01:22:42",Highland,122,"£172 pw"
80,"2017-12-18 01:22:42",Inverclyde,32,"£119 pw"
81,"2017-12-18 01:22:42",Midlothian,43,"£172 pw"
82,"2017-12-18 01:22:42",Moray,75,"£138 pw"
83,"2017-12-18 01:22:42","North Ayrshire",56,"£109 pw"
84,"2017-12-18 01:22:42","North Lanarkshire",150,"£117 pw"
85,"2017-12-18 01:22:42","Perth & Kinross",248,"£130 pw"
86,"2017-12-18 01:22:42",Renfrewshire,186,"£123 pw"
87,"2017-12-18 01:22:42","Scottish Borders",64,"£105 pw"
88,"2017-12-18 01:22:42","South Ayrshire",81,"£123 pw"
89,"2017-12-18 01:22:42","South Lanarkshire",180,"£118 pw"
90,"2017-12-18 01:22:42",Stirling,53,"£176 pw"
91,"2017-12-18 01:22:42","West Dunbartonshire",22,"£122 pw"
92,"2017-12-18 01:22:42","West Lothian",129,"£166 pw"
93,"2017-12-18 01:22:42","Blaenau Gwent",75,"£94 pw"
94,"2017-12-18 01:22:42",Bridgend,204,"£134 pw"
95,"2017-12-18 01:22:42",Caerphilly,180,"£135 pw"
96,"2017-12-18 01:22:42",Cardiff,"2,925","£295 pw"
97,"2017-12-18 01:22:42",Carmarthenshire,359,"£128 pw"
98,"2017-12-18 01:22:42",Ceredigion,361,"£244 pw"
99,"2017-12-18 01:22:42",Conwy,67,"£143 pw"
100,"2017-12-18 01:22:42",Denbighshire,39,"£132 pw"
