state.id,state.ts,state.title
1,"2018-02-08 21:58:01",Alabama
2,"2018-02-08 21:58:01",Alaska
3,"2018-02-08 21:58:01",Arizona
4,"2018-02-08 21:58:01",Arkansas
5,"2018-02-08 21:58:01",California
6,"2018-02-08 21:58:01",Colorado
7,"2018-02-08 21:58:01",Connecticut
8,"2018-02-08 21:58:01",Delaware
9,"2018-02-08 21:58:01","District Of Columbia"
10,"2018-02-08 21:58:01",Florida
11,"2018-02-08 21:58:01",Georgia
12,"2018-02-08 21:58:01",Hawaii
13,"2018-02-08 21:58:01",Idaho
14,"2018-02-08 21:58:01",Illinois
15,"2018-02-08 21:58:01",Indiana
16,"2018-02-08 21:58:01",Iowa
17,"2018-02-08 21:58:01",Kansas
18,"2018-02-08 21:58:01",Kentucky
19,"2018-02-08 21:58:01",Louisiana
20,"2018-02-08 21:58:01",Maine
21,"2018-02-08 21:58:01",Maryland
22,"2018-02-08 21:58:01",Massachusetts
23,"2018-02-08 21:58:01",Michigan
24,"2018-02-08 21:58:01",Minnesota
25,"2018-02-08 21:58:01",Mississippi
26,"2018-02-08 21:58:01",Missouri
27,"2018-02-08 21:58:01",Montana
28,"2018-02-08 21:58:01",Nebraska
29,"2018-02-08 21:58:01",Nevada
30,"2018-02-08 21:58:01","New Hampshire"
31,"2018-02-08 21:58:01","New Jersey"
32,"2018-02-08 21:58:01","New Mexico"
33,"2018-02-08 21:58:01","New York"
34,"2018-02-08 21:58:01","North Carolina"
35,"2018-02-08 21:58:01","North Dakota"
36,"2018-02-08 21:58:01",Ohio
37,"2018-02-08 21:58:01",Oklahoma
38,"2018-02-08 21:58:01",Oregon
39,"2018-02-08 21:58:01",Pennsylvania
40,"2018-02-08 21:58:01","Rhode Island"
41,"2018-02-08 21:58:01","South Carolina"
42,"2018-02-08 21:58:01","South Dakota"
43,"2018-02-08 21:58:01",Tennessee
44,"2018-02-08 21:58:01",Texas
45,"2018-02-08 21:58:01",Utah
46,"2018-02-08 21:58:01",Vermont
47,"2018-02-08 21:58:01",Virginia
48,"2018-02-08 21:58:01",Washington
49,"2018-02-08 21:58:01","West Virginia"
50,"2018-02-08 21:58:01",Wisconsin
51,"2018-02-08 21:58:01",Wyoming
