truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by,truck_part.category_2_x_truck_part_id,truck_part.truck_part_image_id
1,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; REPF100144 Replacement",,"DOT/SAE Compliant","Clear Lens",Overstock,Halogen,"Driver Side",,AG1Z13008D,FO2502283,Composite,REPF100144,REPF100144,$425.41,"Sold Individually",Replacement,"{
    ""1"": {
        ""category_2_x_truck_part.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""1"": {
        ""truck_part_image.id"": 1,
        ""truck_part_image.path"": ""/2d/a9/d9/3f/2da9d93f2348f56a855a91f04d81d3af1c4415f6.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//2d/a9/d9/3f/2da9d93f2348f56a855a91f04d81d3af1c4415f6.jpg""
    },
    ""2"": {
        ""truck_part_image.id"": 2,
        ""truck_part_image.path"": ""/2d/a9/d9/3f/2da9d93f2348f56a855a91f04d81d3af1c4415f6.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//2d/a9/d9/3f/2da9d93f2348f56a855a91f04d81d3af1c4415f6.jpg""
    },
    ""299"": {
        ""truck_part_image.id"": 299,
        ""truck_part_image.path"": ""/2d/a9/d9/3f/2da9d93f2348f56a855a91f04d81d3af1c4415f6.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//2d/a9/d9/3f/2da9d93f2348f56a855a91f04d81d3af1c4415f6.jpg""
    }
}"
2,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;KIT1-053100-7-A Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side","Kit Includes 2 Headlights, 2Parking Lights and 2 HeadlightHousings","16526134, 16526133, 15199558,15199559, 15798920, 15798919","GM2503187, GM2502187,GM2520173, GM2521173,GM1221122, GM1221121",Composite,KIT1-053100-7-A,KIT1-053100-7-A,$168.96,Kit,Replacement,"{
    ""2"": {
        ""category_2_x_truck_part.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""3"": {
        ""truck_part_image.id"": 3,
        ""truck_part_image.path"": ""/4d/b5/3d/bc/4db53dbce53d9d574e37c5e267f0d9e2ec2c5cfc.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//4d/b5/3d/bc/4db53dbce53d9d574e37c5e267f0d9e2ec2c5cfc.jpg""
    }
}"
3,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPK100133Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens",Overstock,Halogen,"Driver And Passenger Side",,"921012T121, 921022T121","KI2502155C, KI2503155C",Composite,SET-REPK100133Q,SET-REPK100133Q,$396.82,"Set Of 2",Replacement,"{
    ""3"": {
        ""category_2_x_truck_part.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""4"": {
        ""truck_part_image.id"": 4,
        ""truck_part_image.path"": ""/1a/55/95/0a/1a55950a857da467c8c7b9b4b577b318025eb5c1.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//1a/55/95/0a/1a55950a857da467c8c7b9b4b577b318025eb5c1.jpg""
    }
}"
4,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPN100149 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side",,"260601KM0A, 260101KM0A","NI2503201, NI2502201",Composite,SET-REPN100149,SET-REPN100149,$232.52,"Set Of 2",Replacement,"{
    ""4"": {
        ""category_2_x_truck_part.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""5"": {
        ""truck_part_image.id"": 5,
        ""truck_part_image.path"": ""/18/bb/4b/12/18bb4b12442aaf6b143587071722e478ed670642.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//18/bb/4b/12/18bb4b12442aaf6b143587071722e478ed670642.jpg""
    }
}"
5,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; D100127 Replacement",,"DOT/SAE Compliant","Clear Lens; Chrome Interior",,Halogen,"Passenger Side","With corner light bulb shield",55077606AB,CH2503159,Composite,D100127,D100127,$65.73,"Sold Individually",Replacement,"{
    ""5"": {
        ""category_2_x_truck_part.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""6"": {
        ""truck_part_image.id"": 6,
        ""truck_part_image.path"": ""/b0/a1/a8/c5/b0a1a8c5450a4b091f3ddc4fab17e94a68fc236f.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//b0/a1/a8/c5/b0a1a8c5450a4b091f3ddc4fab17e94a68fc236f.jpg""
    }
}"
6,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; 20-1571-00 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver Side","With side marker; Without trim",E9TZ13008D,FO2502104,Composite,20-1571-00,20-1571-00,$104.57,"Sold Individually",Replacement,"{
    ""6"": {
        ""category_2_x_truck_part.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""7"": {
        ""truck_part_image.id"": 7,
        ""truck_part_image.path"": ""/21/a8/e5/03/21a8e5034abce4079ef8e6b71b72988cf064a167.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//21/a8/e5/03/21a8e5034abce4079ef8e6b71b72988cf064a167.jpg""
    }
}"
7,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; T100137 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side",,81110AE010,TO2503150,Composite,T100137,T100137,$112.07,"Sold Individually",Replacement,"{
    ""7"": {
        ""category_2_x_truck_part.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""8"": {
        ""truck_part_image.id"": 8,
        ""truck_part_image.path"": ""/26/8e/37/b4/268e37b40fa770ae422da862064abd52f3964d9b.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//26/8e/37/b4/268e37b40fa770ae422da862064abd52f3964d9b.jpg""
    }
}"
8,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPK100163Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens",,Halogen,"Driver And Passenger Side","With LED accent light","921011U600, 921021U600","KI2502165C, KI2503165C",,SET-REPK100163Q,SET-REPK100163Q,$787.80,"Set Of 2",Replacement,"{
    ""8"": {
        ""category_2_x_truck_part.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""9"": {
        ""truck_part_image.id"": 9,
        ""truck_part_image.path"": ""/09/30/68/45/09306845e652184c41a41218643900f14ba497e2.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//09/30/68/45/09306845e652184c41a41218643900f14ba497e2.jpg""
    }
}"
9,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; REPG100120 Replacement",,"DOT/SAE Compliant","Clear Lens",,LED,"Driver Side",,23130715,GM2502390,Composite,REPG100120,REPG100120,$529.29,"Sold Individually",Replacement,"{
    ""9"": {
        ""category_2_x_truck_part.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""10"": {
        ""truck_part_image.id"": 10,
        ""truck_part_image.path"": ""/86/f3/e4/49/86f3e44951071b0be1a241f29dc7aa58af8b629c.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//86/f3/e4/49/86f3e44951071b0be1a241f29dc7aa58af8b629c.jpg""
    }
}"
10,"2017-12-07 21:51:44","Headlight (Driver And Passenger Side) &mdash;SET-20-3519-80 Replacement","With Bulb(s)","DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side","Does not include bracket(s)","3L3Z13008DA, 3L3Z13008CA","FO2503139, FO2502139",Composite,SET-20-3519-80,SET-20-3519-80,$55.58,"Set Of 2",Replacement,"{
    ""10"": {
        ""category_2_x_truck_part.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""11"": {
        ""truck_part_image.id"": 11,
        ""truck_part_image.path"": ""/44/d3/d9/32/44d3d932807ad83f4bd51932cd20c37962765ac0.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//44/d3/d9/32/44d3d932807ad83f4bd51932cd20c37962765ac0.jpg""
    }
}"
